Time,WT1-1,WT1-2,WT1-3,WT2-1,WT2-2,WT2-3,scelo2; scelo3+KCS2-1,scelo2; scelo3+KCS2-2,scelo2; scelo3+KCS2-3,scelo2; scelo3+KCS4-1,scelo2; scelo3+KCS4-2,scelo2; scelo3+KCS4-3,scelo2; scelo3+KCS11-1,scelo2; scelo3+KCS11-2,scelo2; scelo3+KCS11-3,scelo2; scelo3+KCS15-1,scelo2; scelo3+KCS15-2,scelo2; scelo3+KCS15-3,scelo2; scelo3+KCS20-1,scelo2; scelo3+KCS20-2,scelo2; scelo3+KCS20-3,scelo2; scelo3+pELO3-1,scelo2; scelo3+pELO3-2,scelo2; scelo3+pELO3-3,blank-1,blank-2,blank-3
0,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,,,
3:00:00,0.6868,0.719,0.7156,0.3721,0.361,0.3723,0.2705,0.2614,0.2528,0.2511,0.2187,0.2484,0.2049,0.2016,0.2089,0.2933,0.262,0.291,0.2913,0.2027,0.2394,0.2043,0.2024,0.2006,0.0877,0.0889,0.0899
6:00:00,1.1825,1.1747,1.17,0.6219,0.5962,0.5935,0.3042,0.2846,0.2948,0.2341,0.2469,0.2156,0.2426,0.2256,0.2245,0.2989,0.2964,0.2986,0.2606,0.3107,0.3177,0.3306,0.2919,0.2979,0.0842,0.0786,0.0814
9:00:00,4.232,4.21,4.008,1.181,1.198,1.278,0.41252,0.4049,0.3754,0.2665,0.2599,0.2663,0.2875,0.2935,0.2663,0.4984,0.5043,0.5105,0.3126,0.295,0.2923,0.5439,0.5574,0.5484,0.0867,0.0892,0.0853
12:00:00,5.585,6.014,5.41,1.98,1.992,1.961,0.5063,0.4935,0.4984,0.3374,0.3308,0.3224,0.4449,0.4054,0.4196,0.8258,0.7852,0.8185,0.3954,0.387,0.3825,0.9487,0.9356,0.9449,0.0852,0.0808,0.0818
15:00:00,5.879,5.934,6.45,3.273,3.44,3.365,0.6722,0.647,0.6496,0.4556,0.4314,0.4294,0.5891,0.5565,0.556,1.1134,1.1191,1.0905,0.5087,0.487,0.4796,1.4351,1.4461,1.4458,0.0857,0.08,0.087
18:00:00,6.883,6.607,6.979,4.537,4.589,4.538,0.8856,0.8595,0.8935,0.6652,0.6208,0.6251,0.7934,0.813,0.8107,1.3546,1.3027,1.3265,0.7173,0.7014,0.6458,1.652,1.6469,1.6454,,,
21:00:00,6.51,6.409,6.36,5.141,5.03,5.01,1.0868,1.0324,1.0542,0.788,0.8043,0.7966,1.0546,1.0362,0.9843,1.5722,1.5174,1.3834,0.95515,0.8721,0.871,1.6566,1.6989,1.687,,,
24:00:00,6.412,6.24,6.212,5.875,5.591,5.851,1.2644,1.2023,1.1735,0.9513,0.9091,0.9279,1.1424,1.1475,1.1347,1.5838,1.5574,1.5329,1.0675,0.9562,0.9759,1.7041,1.7045,1.7138,,,
37:00:00,,,,5.523,5.429,5.492,1.4009,1.4057,1.4066,1.3225,1.2646,1.2757,1.3676,1.3704,1.3747,1.6052,1.5917,1.6209,1.2474,1.2458,1.2585,1.6707,1.6853,1.6907,,,
49:00:00,,,,,,,1.5629,1.5477,1.5658,1.4922,1.4857,1.5057,1.5496,1.5306,1.5637,1.6353,1.6262,1.6497,1.4903,1.4517,1.4482,1.7053,1.6941,1.7137,,,
59:00:00,,,,,,,1.6386,1.7064,1.7003,1.6043,1.5736,1.6783,1.6636,1.6899,1.671,1.6303,1.6841,1.735,1.6555,1.7071,1.7142,1.6786,1.6719,1.6571,,,