Date,Time,Normal stress (kPa),Total shear stress (kPa),Shear stress from debris friction (kPa),Vertical position (mm)
10/2/18,9:20:07 AM,980.28,0.01048,,10.48
10/2/18,9:20:29 AM,980.24,0.11146,,10.48
10/2/18,9:20:51 AM,980.22,0.21616,,10.48
10/2/18,9:21:14 AM,980.18,0.32645,,10.48
10/2/18,9:21:36 AM,980.17,0.43934,,10.48
10/2/18,9:21:58 AM,980.05,0.5515,,10.48
10/2/18,9:22:20 AM,980.03,0.66104,,10.48
10/2/18,9:22:42 AM,979.97,0.77245,,10.48
10/2/18,9:23:05 AM,979.93,0.87268,,10.48
10/2/18,9:23:28 AM,979.91,0.98521,,10.48
10/2/18,9:23:50 AM,979.88,1.0933,,10.479
10/2/18,9:24:14 AM,979.85,1.208,,10.48
10/2/18,9:24:37 AM,979.77,1.3183,,10.48
10/2/18,9:24:59 AM,979.68,1.4308,,10.48
10/2/18,9:25:21 AM,979.67,1.5501,,10.481
10/2/18,9:25:43 AM,979.68,1.6775,,10.481
10/2/18,9:26:05 AM,979.65,1.8075,,10.481
10/2/18,9:26:27 AM,979.7,1.9461,,10.481
10/2/18,9:26:49 AM,979.7,2.0799,,10.481
10/2/18,9:27:12 AM,979.73,2.2159,,10.483
10/2/18,9:27:35 AM,979.78,2.3568,,10.483
10/2/18,9:27:58 AM,979.8,2.4931,,10.484
10/2/18,9:28:21 AM,979.83,2.6355,,10.483
10/2/18,9:28:44 AM,979.85,2.7692,,10.483
10/2/18,9:29:06 AM,979.83,2.9019,,10.483
10/2/18,9:29:29 AM,979.87,3.0327,,10.484
10/2/18,9:29:50 AM,979.88,3.1605,,10.483
10/2/18,9:30:12 AM,979.93,3.2905,,10.483
10/2/18,9:30:34 AM,979.94,3.4123,,10.483
10/2/18,9:30:57 AM,979.93,3.536,,10.483
10/2/18,9:31:19 AM,979.97,3.6676,,10.482
10/2/18,9:31:41 AM,979.99,3.7939,,10.482
10/2/18,9:32:04 AM,979.98,3.9206,,10.483
10/2/18,9:32:27 AM,980.02,4.0379,,10.483
10/2/18,9:32:50 AM,980.1,4.1393,,10.483
10/2/18,9:33:12 AM,980.05,4.2928,,10.483
10/2/18,9:33:34 AM,980.03,4.4307,,10.483
10/2/18,9:33:56 AM,980.08,4.5339,,10.483
10/2/18,9:34:18 AM,980.04,4.6691,,10.483
10/2/18,9:34:40 AM,980.02,4.7753,,10.482
10/2/18,9:35:02 AM,980.03,4.9147,,10.483
10/2/18,9:35:25 AM,980.05,5.0238,,10.482
10/2/18,9:35:48 AM,980,5.1695,,10.482
10/2/18,9:36:11 AM,980.06,5.2794,,10.482
10/2/18,9:36:34 AM,979.99,5.4289,,10.482
10/2/18,9:36:56 AM,980.03,5.5391,,10.483
10/2/18,9:37:18 AM,979.98,5.6815,,10.482
10/2/18,9:37:40 AM,980.01,5.7839,,10.482
10/2/18,9:38:03 AM,979.97,5.9319,,10.482
10/2/18,9:38:25 AM,980.04,6.0396,,10.481
10/2/18,9:38:47 AM,979.98,6.1841,,10.482
10/2/18,9:39:09 AM,980.03,6.2832,,10.482
10/2/18,9:39:32 AM,979.98,6.4304,,10.483
10/2/18,9:39:55 AM,980.09,6.5429,,10.482
10/2/18,9:40:18 AM,980.07,6.6864,,10.484
10/2/18,9:40:41 AM,980.14,6.8,,10.483
10/2/18,9:41:03 AM,980.15,6.9483,,10.484
10/2/18,9:41:25 AM,980.17,7.0553,,10.484
10/2/18,9:41:47 AM,980.19,7.1972,,10.483
10/2/18,9:42:08 AM,980.16,7.3325,,10.483
10/2/18,9:42:30 AM,980.2,7.4394,,10.483
10/2/18,9:42:52 AM,980.17,7.5758,,10.483
10/2/18,9:43:14 AM,980.23,7.6797,,10.483
10/2/18,9:43:37 AM,980.19,7.8206,,10.483
10/2/18,9:44:00 AM,980.18,7.9272,,10.484
10/2/18,9:44:23 AM,980.16,8.0728,,10.483
10/2/18,9:44:45 AM,980.16,8.1794,,10.481
10/2/18,9:45:07 AM,980.17,8.3191,,10.483
10/2/18,9:45:29 AM,980.12,8.4227,,10.481
10/2/18,9:45:51 AM,980.1,8.5602,,10.483
10/2/18,9:46:13 AM,980.15,8.6537,,10.482
10/2/18,9:46:35 AM,980.11,8.7879,,10.482
10/2/18,9:46:57 AM,980.06,8.9183,,10.482
10/2/18,9:47:20 AM,980.06,9.0196,,10.481
10/2/18,9:47:42 AM,980.03,9.1571,,10.482
10/2/18,9:48:05 AM,980.04,9.2618,,10.481
10/2/18,9:48:28 AM,980.02,9.4041,,10.482
10/2/18,9:48:51 AM,979.99,9.5029,,10.482
10/2/18,9:49:13 AM,979.95,9.643,,10.481
10/2/18,9:49:35 AM,980.03,9.741,,10.481
10/2/18,9:49:56 AM,979.98,9.8781,,10.481
10/2/18,9:50:18 AM,979.93,10.007,,10.481
10/2/18,9:50:40 AM,979.95,10.107,,10.482
10/2/18,9:51:02 AM,979.95,10.233,,10.482
10/2/18,9:51:25 AM,980,10.333,,10.482
10/2/18,9:51:48 AM,979.98,10.469,,10.483
10/2/18,9:52:10 AM,980.05,10.568,,10.483
10/2/18,9:52:33 AM,980.04,10.705,,10.483
10/2/18,9:52:56 AM,980.04,10.804,,10.484
10/2/18,9:53:18 AM,980.06,10.94,,10.483
10/2/18,9:53:40 AM,979.98,11.067,,10.482
10/2/18,9:54:02 AM,980.02,11.163,,10.483
10/2/18,9:54:24 AM,979.96,11.294,,10.483
10/2/18,9:54:46 AM,980.04,11.38,,10.483
10/2/18,9:55:08 AM,980,11.508,,10.484
10/2/18,9:55:31 AM,979.93,11.635,,10.483
10/2/18,9:55:53 AM,979.94,11.732,,10.483
10/2/18,9:56:15 AM,979.92,11.863,,10.482
10/2/18,9:56:39 AM,979.94,11.952,,10.482
10/2/18,9:57:02 AM,979.91,12.09,,10.482
10/2/18,9:57:24 AM,979.93,12.18,,10.482
10/2/18,9:57:47 AM,979.89,12.309,,10.482
10/2/18,9:58:09 AM,979.81,12.429,,10.482
10/2/18,9:58:31 AM,979.84,12.517,,10.482
10/2/18,9:58:53 AM,979.75,12.65,,10.482
10/2/18,9:59:17 AM,979.81,12.733,,10.482
10/2/18,9:59:40 AM,979.74,12.867,,10.482
10/2/18,10:00:03 AM,979.7,12.991,,10.482
10/2/18,10:00:25 AM,979.7,13.086,,10.481
10/2/18,10:00:47 AM,979.68,13.204,,10.481
10/2/18,10:01:09 AM,979.68,13.284,,10.481
10/2/18,10:01:32 AM,979.68,13.411,,10.481
10/2/18,10:01:55 AM,979.66,13.534,,10.482
10/2/18,10:02:18 AM,979.64,13.626,,10.481
10/2/18,10:02:41 AM,979.65,13.752,,10.482
10/2/18,10:03:03 AM,979.73,13.839,,10.482
10/2/18,10:03:25 AM,979.73,13.961,,10.483
10/2/18,10:03:48 AM,979.7,14.081,,10.483
10/2/18,10:04:10 AM,979.75,14.164,,10.483
10/2/18,10:04:32 AM,979.73,14.285,,10.484
10/2/18,10:04:54 AM,979.69,14.396,0.066903,10.483
10/2/18,10:05:16 AM,979.76,14.48,0.15079,10.483
10/2/18,10:05:39 AM,979.69,14.596,0.26699,10.483
10/2/18,10:06:02 AM,979.75,14.685,0.35502,10.482
10/2/18,10:06:25 AM,979.7,14.805,0.47599,10.482
10/2/18,10:06:48 AM,979.66,14.924,0.59463,10.483
10/2/18,10:07:11 AM,979.66,15.004,0.67511,10.482
10/2/18,10:07:33 AM,979.61,15.129,0.79976,10.482
10/2/18,10:07:55 AM,979.61,15.241,0.91232,10.482
10/2/18,10:08:18 AM,979.6,15.317,0.98798,10.482
10/2/18,10:08:40 AM,979.59,15.431,1.1024,10.482
10/2/18,10:09:02 AM,979.49,15.542,1.2139,10.481
10/2/18,10:09:25 AM,979.55,15.622,1.293,10.482
10/2/18,10:09:48 AM,979.52,15.741,1.412,10.481
10/2/18,10:10:10 AM,979.51,15.853,1.5242,10.481
10/2/18,10:10:33 AM,979.5,15.927,1.5984,10.482
10/2/18,10:10:55 AM,979.42,16.034,1.7057,10.481
10/2/18,10:11:18 AM,979.37,16.14,1.8121,10.482
10/2/18,10:11:40 AM,979.44,16.222,1.8938,10.482
10/2/18,10:12:02 AM,979.37,16.329,2.0006,10.481
10/2/18,10:12:23 AM,979.36,16.407,2.0793,10.482
10/2/18,10:12:46 AM,979.36,16.503,2.1751,10.481
10/2/18,10:13:07 AM,979.33,16.607,2.2788,10.482
10/2/18,10:13:30 AM,979.27,16.707,2.3793,10.482
10/2/18,10:13:53 AM,979.35,16.776,2.4486,10.481
10/2/18,10:14:16 AM,979.35,16.883,2.5548,10.482
10/2/18,10:14:38 AM,979.33,16.988,2.6603,10.482
10/2/18,10:15:01 AM,979.38,17.059,2.7305,10.483
10/2/18,10:15:23 AM,979.41,17.162,2.8336,10.483
10/2/18,10:15:45 AM,979.36,17.266,2.9381,10.483
10/2/18,10:16:08 AM,979.43,17.331,3.0023,10.482
10/2/18,10:16:31 AM,979.41,17.442,3.1134,10.482
10/2/18,10:16:54 AM,979.36,17.546,3.218,10.483
10/2/18,10:17:16 AM,979.4,17.607,3.2789,10.481
10/2/18,10:17:38 AM,979.38,17.705,3.377,10.483
10/2/18,10:18:00 AM,979.33,17.81,3.4819,10.483
10/2/18,10:18:21 AM,979.28,17.903,3.5753,10.482
10/2/18,10:18:44 AM,979.31,17.965,3.637,10.482
10/2/18,10:19:06 AM,979.28,18.064,3.7366,10.482
10/2/18,10:19:27 AM,979.22,18.16,3.833,10.482
10/2/18,10:19:50 AM,979.27,18.212,3.8842,10.482
10/2/18,10:20:13 AM,979.22,18.321,3.994,10.481
10/2/18,10:20:36 AM,979.21,18.416,4.0886,10.482
10/2/18,10:20:58 AM,979.12,18.515,4.1886,10.481
10/2/18,10:21:21 AM,979.2,18.571,4.2434,10.482
10/2/18,10:21:43 AM,979.12,18.665,4.3383,10.482
10/2/18,10:22:05 AM,979.06,18.763,4.4366,10.481
10/2/18,10:22:27 AM,979.11,18.813,4.4867,10.482
10/2/18,10:22:49 AM,979.1,18.913,4.5859,10.482
10/2/18,10:23:11 AM,979.07,19.003,4.6769,10.482
10/2/18,10:23:33 AM,979.04,19.091,4.7646,10.481
10/2/18,10:23:56 AM,979.05,19.148,4.8212,10.481
10/2/18,10:24:19 AM,978.97,19.24,4.914,10.482
10/2/18,10:24:42 AM,978.95,19.337,5.0113,10.481
10/2/18,10:25:05 AM,978.97,19.423,5.0972,10.481
10/2/18,10:25:27 AM,979.01,19.479,5.153,10.482
10/2/18,10:25:49 AM,979,19.572,5.2458,10.483
10/2/18,10:26:11 AM,979.03,19.661,5.3347,10.483
10/2/18,10:26:33 AM,979.01,19.748,5.4216,10.483
10/2/18,10:26:55 AM,979.07,19.799,5.4724,10.484
10/2/18,10:27:17 AM,979.09,19.888,5.5614,10.483
10/2/18,10:27:39 AM,979,19.976,5.6497,10.483
10/2/18,10:28:02 AM,979.05,20.055,5.7284,10.483
10/2/18,10:28:25 AM,979.02,20.11,5.7841,10.482
10/2/18,10:28:48 AM,979,20.202,5.8758,10.483
10/2/18,10:29:10 AM,978.95,20.287,5.9614,10.483
10/2/18,10:29:33 AM,978.93,20.368,6.042,10.483
10/2/18,10:29:55 AM,978.99,20.409,6.0831,10.482
10/2/18,10:30:17 AM,978.94,20.497,6.1712,10.482
10/2/18,10:30:39 AM,978.91,20.58,6.2544,10.481
10/2/18,10:31:01 AM,978.85,20.661,6.3352,10.483
10/2/18,10:31:23 AM,978.88,20.694,6.3682,10.482
10/2/18,10:31:45 AM,978.85,20.78,6.4544,10.481
10/2/18,10:32:08 AM,978.82,20.86,6.5347,10.482
10/2/18,10:32:31 AM,978.73,20.943,6.6178,10.482
10/2/18,10:32:54 AM,978.75,21.016,6.6911,10.482
10/2/18,10:33:17 AM,978.8,21.051,6.7255,10.482
10/2/18,10:33:39 AM,978.79,21.137,6.8113,10.482
10/2/18,10:34:00 AM,978.7,21.213,6.8884,10.483
10/2/18,10:34:23 AM,978.68,21.288,6.963,10.483
10/2/18,10:34:45 AM,978.68,21.36,7.035,10.482
10/2/18,10:35:06 AM,978.7,21.398,7.0729,10.481
10/2/18,10:35:29 AM,978.71,21.469,7.144,10.482
10/2/18,10:35:51 AM,978.73,21.544,7.2188,10.482
10/2/18,10:36:14 AM,978.69,21.62,7.2946,10.483
10/2/18,10:36:36 AM,978.73,21.688,7.363,10.484
10/2/18,10:36:59 AM,978.8,21.721,7.3951,10.484
10/2/18,10:37:21 AM,978.82,21.79,7.4647,10.484
10/2/18,10:37:43 AM,978.8,21.862,7.5363,10.485
10/2/18,10:38:04 AM,978.78,21.934,7.6083,10.486
10/2/18,10:38:27 AM,978.75,22.006,7.6803,10.485
10/2/18,10:38:48 AM,978.78,22.07,7.7443,10.485
10/2/18,10:39:10 AM,978.8,22.093,7.7677,10.485
10/2/18,10:39:32 AM,978.8,22.161,7.8359,10.484
10/2/18,10:39:55 AM,978.82,22.225,7.8991,10.485
10/2/18,10:40:18 AM,978.77,22.294,7.969,10.486
10/2/18,10:40:41 AM,978.75,22.357,8.0317,10.485
10/2/18,10:41:04 AM,978.7,22.423,8.0983,10.485
10/2/18,10:41:26 AM,978.76,22.437,8.1114,10.486
10/2/18,10:41:49 AM,978.76,22.503,8.1781,10.485
10/2/18,10:42:11 AM,978.73,22.566,8.2412,10.485
10/2/18,10:42:33 AM,978.67,22.624,8.2996,10.487
10/2/18,10:42:55 AM,978.64,22.68,8.3553,10.486
10/2/18,10:43:17 AM,978.64,22.735,8.4108,10.485
10/2/18,10:43:39 AM,978.58,22.786,8.4617,10.485
10/2/18,10:44:02 AM,978.65,22.797,8.4718,10.485
10/2/18,10:44:24 AM,978.66,22.852,8.5277,10.486
10/2/18,10:44:48 AM,978.62,22.912,8.5875,10.486
10/2/18,10:45:11 AM,978.6,22.963,8.6382,10.486
10/2/18,10:45:34 AM,978.61,23.015,8.69,10.486
10/2/18,10:45:55 AM,978.55,23.067,8.7432,10.486
10/2/18,10:46:18 AM,978.54,23.113,8.789,10.487
10/2/18,10:46:40 AM,978.55,23.157,8.8326,10.486
10/2/18,10:47:02 AM,978.63,23.159,8.8341,10.487
10/2/18,10:47:24 AM,978.65,23.209,8.8839,10.487
10/2/18,10:47:47 AM,978.64,23.257,8.9328,10.488
10/2/18,10:48:09 AM,978.67,23.298,8.9737,10.488
10/2/18,10:48:31 AM,978.67,23.35,9.0247,10.489
10/2/18,10:48:53 AM,978.73,23.388,9.0624,10.49
10/2/18,10:49:15 AM,978.64,23.433,9.1083,10.489
10/2/18,10:49:37 AM,978.64,23.469,9.1441,10.49
10/2/18,10:50:00 AM,978.67,23.519,9.1939,10.489
10/2/18,10:50:23 AM,978.66,23.56,9.2353,10.489
10/2/18,10:50:46 AM,978.67,23.551,9.2267,10.489
10/2/18,10:51:08 AM,978.68,23.598,9.2732,10.49
10/2/18,10:51:30 AM,978.64,23.642,9.3173,10.488
10/2/18,10:51:53 AM,978.63,23.679,9.3546,10.49
10/2/18,10:52:15 AM,978.63,23.717,9.3919,10.49
10/2/18,10:52:37 AM,978.62,23.747,9.4228,10.49
10/2/18,10:52:59 AM,978.62,23.783,9.4583,10.49
10/2/18,10:53:21 AM,978.63,23.816,9.4917,10.49
10/2/18,10:53:43 AM,978.58,23.851,9.5266,10.49
10/2/18,10:54:06 AM,978.57,23.882,9.558,10.49
10/2/18,10:54:29 AM,978.59,23.917,9.5929,10.49
10/2/18,10:54:52 AM,978.6,23.943,9.619,10.491
10/2/18,10:55:14 AM,978.63,23.972,9.6475,10.492
10/2/18,10:55:37 AM,978.63,24.002,9.6777,10.492
10/2/18,10:55:59 AM,978.67,24.024,9.6995,10.492
10/2/18,10:56:21 AM,978.7,24.055,9.7299,10.493
10/2/18,10:56:43 AM,978.71,24.079,9.7544,10.494
10/2/18,10:57:05 AM,978.77,24.099,9.7735,10.494
10/2/18,10:57:27 AM,978.86,24.07,9.7441,10.495
10/2/18,10:57:49 AM,978.85,24.097,9.7717,10.495
10/2/18,10:58:11 AM,978.85,24.123,9.7974,10.495
10/2/18,10:58:34 AM,978.92,24.144,9.8183,10.496
10/2/18,10:58:57 AM,978.97,24.166,9.8394,10.497
10/2/18,10:59:19 AM,979.04,24.186,9.8595,10.498
10/2/18,10:59:42 AM,979.11,24.21,9.8835,10.498
10/2/18,11:00:04 AM,979.12,24.23,9.9035,10.499
10/2/18,11:00:27 AM,979.13,24.25,9.9232,10.499
10/2/18,11:00:48 AM,979.09,24.269,9.942,10.499
10/2/18,11:01:10 AM,979.15,24.286,9.9589,10.499
10/2/18,11:01:32 AM,979.13,24.303,9.9758,10.5
10/2/18,11:01:55 AM,979.07,24.315,9.9883,10.5
10/2/18,11:02:18 AM,979.09,24.331,10.004,10.499
10/2/18,11:02:41 AM,979.08,24.344,10.017,10.5
10/2/18,11:03:04 AM,979.06,24.353,10.026,10.5
10/2/18,11:03:26 AM,978.98,24.366,10.04,10.5
10/2/18,11:03:48 AM,978.95,24.377,10.051,10.5
10/2/18,11:04:10 AM,978.97,24.387,10.061,10.499
10/2/18,11:04:32 AM,978.94,24.393,10.067,10.5
10/2/18,11:04:54 AM,978.9,24.4,10.074,10.5
10/2/18,11:05:16 AM,978.89,24.406,10.08,10.5
10/2/18,11:05:38 AM,978.89,24.409,10.083,10.5
10/2/18,11:06:00 AM,978.84,24.42,10.094,10.501
10/2/18,11:06:23 AM,978.87,24.424,10.098,10.501
10/2/18,11:06:46 AM,978.88,24.429,10.103,10.501
10/2/18,11:07:08 AM,978.83,24.44,10.115,10.501
10/2/18,11:07:31 AM,978.83,24.443,10.118,10.501
10/2/18,11:07:54 AM,978.83,24.445,10.119,10.502
10/2/18,11:08:17 AM,978.87,24.449,10.124,10.502
10/2/18,11:08:38 AM,978.88,24.446,10.121,10.503
10/2/18,11:09:01 AM,978.87,24.444,10.118,10.503
10/2/18,11:09:24 AM,978.92,24.444,10.118,10.504
10/2/18,11:09:46 AM,978.96,24.446,10.12,10.505
10/2/18,11:10:08 AM,979.02,24.446,10.12,10.506
10/2/18,11:10:30 AM,979.06,24.444,10.118,10.507
10/2/18,11:10:52 AM,979.07,24.449,10.122,10.508
10/2/18,11:11:14 AM,979.07,24.448,10.121,10.507
10/2/18,11:11:36 AM,979.11,24.448,10.121,10.507
10/2/18,11:11:58 AM,979.11,24.442,10.115,10.507
10/2/18,11:12:20 AM,979.14,24.44,10.113,10.508
10/2/18,11:12:43 AM,979.13,24.439,10.112,10.507
10/2/18,11:13:06 AM,979.13,24.435,10.108,10.508
10/2/18,11:13:28 AM,979.11,24.43,10.104,10.508
10/2/18,11:13:51 AM,979.14,24.429,10.102,10.508
10/2/18,11:14:13 AM,979.09,24.421,10.094,10.509
10/2/18,11:14:34 AM,979.11,24.417,10.09,10.509
10/2/18,11:14:57 AM,979.11,24.408,10.081,10.508
10/2/18,11:15:19 AM,979.05,24.401,10.075,10.509
10/2/18,11:15:41 AM,979.04,24.398,10.072,10.51
10/2/18,11:16:03 AM,979.08,24.39,10.064,10.509
10/2/18,11:16:26 AM,979,24.385,10.059,10.509
10/2/18,11:16:49 AM,979.02,24.38,10.053,10.51
10/2/18,11:17:11 AM,978.98,24.374,10.048,10.51
10/2/18,11:17:34 AM,978.98,24.373,10.046,10.511
10/2/18,11:17:56 AM,978.96,24.366,10.04,10.51
10/2/18,11:18:18 AM,979.02,24.362,10.035,10.511
10/2/18,11:18:40 AM,978.95,24.361,10.035,10.511
10/2/18,11:19:02 AM,978.95,24.356,10.03,10.511
10/2/18,11:19:24 AM,978.97,24.351,10.025,10.512
10/2/18,11:19:45 AM,978.99,24.345,10.019,10.512
10/2/18,11:20:08 AM,979.02,24.343,10.016,10.513
10/2/18,11:20:30 AM,979.11,24.344,10.017,10.513
10/2/18,11:20:53 AM,979.15,24.341,10.014,10.515
10/2/18,11:21:16 AM,979.15,24.334,10.007,10.515
10/2/18,11:21:38 AM,979.19,24.332,10.005,10.516
10/2/18,11:22:00 AM,979.21,24.326,9.9985,10.517
10/2/18,11:22:24 AM,979.19,24.322,9.9945,10.516
10/2/18,11:22:48 AM,979.18,24.316,9.9893,10.517
10/2/18,11:23:10 AM,979.2,24.312,9.9851,10.516
10/2/18,11:23:35 AM,979.2,24.303,9.9762,10.516
10/2/18,11:24:00 AM,979.18,24.294,9.9666,10.517
10/2/18,11:24:27 AM,979.17,24.288,9.9614,10.517
10/2/18,11:24:49 AM,979.16,24.276,9.9488,10.517
10/2/18,11:25:11 AM,979.16,24.268,9.9406,10.517
10/2/18,11:25:33 AM,979.13,24.255,9.9284,10.517
10/2/18,11:25:56 AM,979.11,24.246,9.9192,10.518
10/2/18,11:26:19 AM,979.13,24.24,9.9132,10.518
10/2/18,11:26:41 AM,979.13,24.225,9.8979,10.518
10/2/18,11:27:03 AM,979.16,24.22,9.8929,10.519
10/2/18,11:27:25 AM,979.14,24.205,9.8785,10.519
10/2/18,11:27:47 AM,979.18,24.191,9.8641,10.518
10/2/18,11:28:09 AM,979.18,24.184,9.8567,10.519
10/2/18,11:28:32 AM,979.19,24.174,9.8466,10.519
10/2/18,11:28:55 AM,979.14,24.164,9.8367,10.52
10/2/18,11:29:17 AM,979.2,24.145,9.8182,10.521
10/2/18,11:29:40 AM,979.16,24.133,9.8061,10.52
10/2/18,11:30:04 AM,979.16,24.123,9.796,10.522
10/2/18,11:30:26 AM,979.18,24.111,9.7844,10.521
10/2/18,11:30:47 AM,979.17,24.099,9.7718,10.522
10/2/18,11:31:09 AM,979.15,24.088,9.761,10.522
10/2/18,11:31:31 AM,979.15,24.073,9.7458,10.522
10/2/18,11:31:53 AM,979.15,24.06,9.7331,10.523
10/2/18,11:32:15 AM,979.18,24.05,9.7233,10.524
10/2/18,11:32:38 AM,979.18,24.04,9.7132,10.524
10/2/18,11:33:01 AM,979.23,24.028,9.7007,10.525
10/2/18,11:33:24 AM,979.21,24.009,9.6822,10.525
10/2/18,11:33:46 AM,979.23,23.997,9.6694,10.526
10/2/18,11:34:09 AM,979.2,23.987,9.6595,10.526
10/2/18,11:34:31 AM,979.21,23.971,9.6434,10.525
10/2/18,11:34:53 AM,979.17,23.956,9.6291,10.526
10/2/18,11:35:14 AM,979.17,23.943,9.6164,10.526
10/2/18,11:35:36 AM,979.18,23.929,9.6018,10.525
10/2/18,11:35:58 AM,979.13,23.916,9.5894,10.526
10/2/18,11:36:19 AM,979.14,23.907,9.58,10.526
10/2/18,11:36:42 AM,979.08,23.89,9.5631,10.526
10/2/18,11:37:05 AM,979.07,23.871,9.5445,10.526
10/2/18,11:37:28 AM,979.11,23.86,9.5336,10.526
10/2/18,11:37:51 AM,979.13,23.845,9.5186,10.527
10/2/18,11:38:14 AM,979.12,23.828,9.5011,10.527
10/2/18,11:38:36 AM,979.1,23.814,9.4874,10.527
10/2/18,11:38:59 AM,979.11,23.799,9.4721,10.527
10/2/18,11:39:21 AM,979.05,23.784,9.4578,10.528
10/2/18,11:39:43 AM,979.14,23.768,9.441,10.529
10/2/18,11:40:04 AM,979.12,23.754,9.427,10.529
10/2/18,11:40:26 AM,979.12,23.737,9.4102,10.528
10/2/18,11:40:49 AM,979.18,23.725,9.3976,10.53
10/2/18,11:41:12 AM,979.21,23.705,9.3778,10.53
10/2/18,11:41:35 AM,979.18,23.691,9.3641,10.531
10/2/18,11:41:58 AM,979.15,23.671,9.3441,10.531
10/2/18,11:42:21 AM,979.2,23.652,9.3245,10.532
10/2/18,11:42:43 AM,979.24,23.632,9.3046,10.532
10/2/18,11:43:05 AM,979.24,23.618,9.2908,10.533
10/2/18,11:43:27 AM,979.29,23.6,9.2727,10.534
10/2/18,11:43:49 AM,979.35,23.584,9.256,10.535
10/2/18,11:44:11 AM,979.36,23.566,9.2381,10.535
10/2/18,11:44:33 AM,979.35,23.546,9.2184,10.535
10/2/18,11:44:56 AM,979.35,23.539,9.2109,10.535
10/2/18,11:45:18 AM,979.3,23.52,9.1925,10.536
10/2/18,11:45:41 AM,979.27,23.505,9.1774,10.536
10/2/18,11:46:04 AM,979.31,23.483,9.1556,10.535
10/2/18,11:46:27 AM,979.28,23.468,9.1401,10.535
10/2/18,11:46:49 AM,979.28,23.447,9.1192,10.535
10/2/18,11:47:11 AM,979.29,23.436,9.1088,10.536
10/2/18,11:47:33 AM,979.32,23.418,9.09,10.536
10/2/18,11:47:55 AM,979.36,23.396,9.0686,10.536
10/2/18,11:48:17 AM,979.37,23.388,9.0596,10.537
10/2/18,11:48:40 AM,979.36,23.375,9.047,10.537
10/2/18,11:49:02 AM,979.42,23.358,9.0299,10.538
10/2/18,11:49:25 AM,979.47,23.347,9.0189,10.538
10/2/18,11:49:48 AM,979.43,23.332,9.0034,10.538
10/2/18,11:50:10 AM,979.44,23.32,8.9914,10.54
10/2/18,11:50:32 AM,979.47,23.309,8.9809,10.54
10/2/18,11:50:55 AM,979.5,23.299,8.9703,10.541
10/2/18,11:51:18 AM,979.55,23.286,8.9574,10.541
10/2/18,11:51:41 AM,979.55,23.276,8.947,10.541
10/2/18,11:52:03 AM,979.61,23.263,8.9341,10.542
10/2/18,11:52:26 AM,979.56,23.253,8.9246,10.542
10/2/18,11:52:48 AM,979.58,23.244,8.9148,10.542
10/2/18,11:53:10 AM,979.58,23.231,8.9025,10.543
10/2/18,11:53:32 AM,979.68,23.218,8.8883,10.545
10/2/18,11:53:54 AM,979.68,23.206,8.8771,10.545
10/2/18,11:54:16 AM,979.75,23.196,8.8664,10.545
10/2/18,11:54:38 AM,979.73,23.188,8.8586,10.546
10/2/18,11:55:00 AM,979.76,23.181,8.8514,10.547
10/2/18,11:55:24 AM,979.75,23.166,8.8366,10.547
10/2/18,11:55:47 AM,979.75,23.161,8.8314,10.547
10/2/18,11:56:10 AM,979.72,23.147,8.8173,10.546
10/2/18,11:56:34 AM,979.71,23.138,8.808,10.546
10/2/18,11:56:56 AM,979.74,23.124,8.7941,10.547
10/2/18,11:57:18 AM,979.69,23.116,8.7869,10.548
10/2/18,11:57:40 AM,979.71,23.113,8.7831,10.548
10/2/18,11:58:03 AM,979.71,23.1,8.7704,10.547
10/2/18,11:58:25 AM,979.72,23.094,8.7644,10.548
10/2/18,11:58:48 AM,979.71,23.081,8.7518,10.548
10/2/18,11:59:12 AM,979.69,23.073,8.7433,10.547
10/2/18,11:59:35 AM,979.7,23.061,8.7313,10.548
10/2/18,11:59:58 AM,979.68,23.048,8.7184,10.548
10/2/18,12:00:21 PM,979.72,23.037,8.7074,10.549
10/2/18,12:00:44 PM,979.66,23.024,8.6946,10.55
10/2/18,12:01:05 PM,979.68,23.005,8.6759,10.549
10/2/18,12:01:28 PM,979.67,22.994,8.6648,10.55
10/2/18,12:01:50 PM,979.71,22.979,8.6493,10.551
10/2/18,12:02:12 PM,979.68,22.967,8.6379,10.551
10/2/18,12:02:34 PM,979.7,22.955,8.6259,10.55
10/2/18,12:02:57 PM,979.71,22.936,8.6068,10.551
10/2/18,12:03:21 PM,979.75,22.929,8.5992,10.552
10/2/18,12:03:44 PM,979.73,22.915,8.5851,10.552
10/2/18,12:04:07 PM,979.75,22.907,8.5772,10.552
10/2/18,12:04:30 PM,979.73,22.901,8.5717,10.553
10/2/18,12:04:52 PM,979.86,22.888,8.5581,10.554
10/2/18,12:05:14 PM,979.88,22.881,8.5509,10.555
10/2/18,12:05:36 PM,979.88,22.868,8.5379,10.556
10/2/18,12:06:00 PM,979.86,22.868,8.538,10.556
10/2/18,12:06:23 PM,979.92,22.852,8.5221,10.557
10/2/18,12:06:46 PM,979.9,22.845,8.5147,10.557
10/2/18,12:07:08 PM,979.92,22.835,8.5049,10.557
10/2/18,12:07:30 PM,979.9,22.828,8.4976,10.557
10/2/18,12:07:52 PM,979.88,22.824,8.4939,10.556
10/2/18,12:08:14 PM,979.91,22.814,8.4837,10.557
10/2/18,12:08:36 PM,979.89,22.804,8.4741,10.557
10/2/18,12:08:59 PM,979.9,22.796,8.4659,10.557
10/2/18,12:09:22 PM,979.88,22.787,8.457,10.559
10/2/18,12:09:45 PM,979.86,22.781,8.4504,10.558
10/2/18,12:10:08 PM,979.89,22.777,8.4469,10.559
10/2/18,12:10:31 PM,979.88,22.769,8.4392,10.559
10/2/18,12:10:55 PM,979.88,22.762,8.4313,10.557
10/2/18,12:11:17 PM,979.91,22.752,8.4219,10.56
10/2/18,12:11:39 PM,979.9,22.746,8.416,10.559
10/2/18,12:12:01 PM,979.87,22.733,8.4031,10.56
10/2/18,12:12:23 PM,979.9,22.723,8.3925,10.56
10/2/18,12:12:46 PM,979.86,22.717,8.3867,10.561
10/2/18,12:13:09 PM,979.88,22.708,8.3773,10.561
10/2/18,12:13:32 PM,979.91,22.695,8.3645,10.561
10/2/18,12:13:55 PM,979.9,22.684,8.3534,10.562
10/2/18,12:14:19 PM,979.88,22.675,8.3449,10.563
10/2/18,12:14:42 PM,979.88,22.667,8.3367,10.562
10/2/18,12:15:04 PM,979.87,22.653,8.3229,10.563
10/2/18,12:15:26 PM,979.93,22.64,8.3093,10.564
10/2/18,12:15:48 PM,979.94,22.631,8.3006,10.565
10/2/18,12:16:11 PM,979.98,22.626,8.2949,10.566
10/2/18,12:16:33 PM,980.06,22.621,8.2897,10.566
10/2/18,12:16:55 PM,980.05,22.613,8.2823,10.566
10/2/18,12:17:17 PM,980.05,22.61,8.2793,10.567
10/2/18,12:17:40 PM,980.04,22.606,8.2752,10.567
10/2/18,12:18:03 PM,980.06,22.599,8.2681,10.566
10/2/18,12:18:27 PM,980.01,22.589,8.2578,10.567
10/2/18,12:18:50 PM,980.06,22.584,8.2528,10.568
10/2/18,12:19:13 PM,980.03,22.576,8.2447,10.568
10/2/18,12:19:35 PM,980.07,22.566,8.2345,10.568
10/2/18,12:19:57 PM,980.03,22.56,8.2287,10.568
10/2/18,12:20:20 PM,980.06,22.551,8.2196,10.568
10/2/18,12:20:42 PM,980.01,22.542,8.2113,10.569
10/2/18,12:21:04 PM,980.03,22.537,8.206,10.569
10/2/18,12:21:27 PM,980,22.532,8.2009,10.57
10/2/18,12:21:50 PM,979.93,22.528,8.1979,10.569
10/2/18,12:22:13 PM,979.95,22.518,8.187,10.57
10/2/18,12:22:36 PM,979.95,22.51,8.1792,10.569
10/2/18,12:22:59 PM,979.96,22.503,8.1728,10.569
10/2/18,12:23:21 PM,979.93,22.493,8.1628,10.57
10/2/18,12:23:43 PM,979.93,22.483,8.1528,10.57
10/2/18,12:24:06 PM,979.91,22.477,8.1462,10.57
10/2/18,12:24:28 PM,979.91,22.467,8.1365,10.571
10/2/18,12:24:50 PM,979.88,22.462,8.1322,10.571
10/2/18,12:25:13 PM,979.89,22.452,8.1217,10.571
10/2/18,12:25:36 PM,979.92,22.442,8.1115,10.572
10/2/18,12:25:59 PM,979.95,22.438,8.1072,10.572
10/2/18,12:26:23 PM,979.97,22.427,8.0963,10.574
10/2/18,12:26:45 PM,980,22.422,8.0914,10.574
10/2/18,12:27:08 PM,980.03,22.417,8.0864,10.576
10/2/18,12:27:30 PM,980.08,22.412,8.0813,10.576
10/2/18,12:27:52 PM,980.1,22.406,8.0749,10.576
10/2/18,12:28:14 PM,980.12,22.401,8.07,10.577
10/2/18,12:28:36 PM,980.1,22.394,8.0626,10.578
10/2/18,12:28:58 PM,980.12,22.393,8.0621,10.577
10/2/18,12:29:21 PM,980.09,22.385,8.0541,10.577
10/2/18,12:29:44 PM,980.08,22.378,8.0467,10.577