Date/Time,Unit,Value
5/23/2016 14:54,C,26
5/23/2016 15:24,C,29.5
5/23/2016 15:54,C,23.5
5/23/2016 16:24,C,21
5/23/2016 16:54,C,20.5
5/23/2016 17:24,C,21
5/23/2016 17:54,C,21.5
5/23/2016 18:24,C,23.5
5/23/2016 18:54,C,24.5
5/23/2016 19:24,C,20
5/23/2016 19:54,C,18.5
5/23/2016 20:24,C,20
5/23/2016 20:54,C,20.5
5/23/2016 21:24,C,21
5/23/2016 21:54,C,21
5/23/2016 22:24,C,21
5/23/2016 22:54,C,21
5/23/2016 23:24,C,21
5/23/2016 23:54,C,20.5
5/24/2016 0:24,C,20.5
5/24/2016 0:54,C,20.5
5/24/2016 1:24,C,20.5
5/24/2016 1:54,C,20.5
5/24/2016 2:24,C,20.5
5/24/2016 2:54,C,20.5
5/24/2016 3:24,C,20
5/24/2016 3:54,C,20
5/24/2016 4:24,C,20
5/24/2016 4:54,C,19.5
5/24/2016 5:24,C,19
5/24/2016 5:54,C,19.5
5/24/2016 6:24,C,19.5
5/24/2016 6:54,C,19.5
5/24/2016 7:24,C,20
5/24/2016 7:54,C,20.5
5/24/2016 8:24,C,20.5
5/24/2016 8:54,C,20.5
5/24/2016 9:24,C,22
5/24/2016 9:54,C,24
5/24/2016 10:24,C,25
5/24/2016 10:54,C,25.5
5/24/2016 11:24,C,26.5
5/24/2016 11:54,C,26.5
5/24/2016 12:24,C,28.5
5/24/2016 12:54,C,30.5
5/24/2016 13:24,C,31.5
5/24/2016 13:54,C,31
5/24/2016 14:24,C,30
5/24/2016 14:54,C,28.5
5/24/2016 15:24,C,27.5
5/24/2016 15:54,C,27.5
5/24/2016 16:24,C,28
5/24/2016 16:54,C,29
5/24/2016 17:24,C,30
5/24/2016 17:54,C,31
5/24/2016 18:24,C,32
5/24/2016 18:54,C,32.5
5/24/2016 19:24,C,33
5/24/2016 19:54,C,33.5
5/24/2016 20:24,C,34
5/24/2016 20:54,C,33.5
5/24/2016 21:24,C,33
5/24/2016 21:54,C,32
5/24/2016 22:24,C,31
5/24/2016 22:54,C,30
5/24/2016 23:24,C,28.5
5/24/2016 23:54,C,28
5/25/2016 0:24,C,27
5/25/2016 0:54,C,26
5/25/2016 1:24,C,25.5
5/25/2016 1:54,C,25
5/25/2016 2:24,C,24
5/25/2016 2:54,C,23.5
5/25/2016 3:24,C,23
5/25/2016 3:54,C,22.5
5/25/2016 4:24,C,22.5
5/25/2016 4:54,C,22
5/25/2016 5:24,C,22
5/25/2016 5:54,C,22.5
5/25/2016 6:24,C,22.5
5/25/2016 6:54,C,23
5/25/2016 7:24,C,23
5/25/2016 7:54,C,22.5
5/25/2016 8:24,C,22.5
5/25/2016 8:54,C,22.5
5/25/2016 9:24,C,22
5/25/2016 9:54,C,22
5/25/2016 10:24,C,22
5/25/2016 10:54,C,22
5/25/2016 11:24,C,22
5/25/2016 11:54,C,22
5/25/2016 12:24,C,22
5/25/2016 12:54,C,23
5/25/2016 13:24,C,24
5/25/2016 13:54,C,25
5/25/2016 14:24,C,26.5
5/25/2016 14:54,C,27
5/25/2016 15:24,C,27.5
5/25/2016 15:54,C,28
5/25/2016 16:24,C,27
5/25/2016 16:54,C,26.5
5/25/2016 17:24,C,26.5
5/25/2016 17:54,C,27
5/25/2016 18:24,C,27
5/25/2016 18:54,C,27.5
5/25/2016 19:24,C,27.5
5/25/2016 19:54,C,28
5/25/2016 20:24,C,28
5/25/2016 20:54,C,27.5
5/25/2016 21:24,C,27.5
5/25/2016 21:54,C,27
5/25/2016 22:24,C,26.5
5/25/2016 22:54,C,26.5
5/25/2016 23:24,C,26
5/25/2016 23:54,C,25.5
5/26/2016 0:24,C,25
5/26/2016 0:54,C,25
5/26/2016 1:24,C,24.5
5/26/2016 1:54,C,24
5/26/2016 2:24,C,23.5
5/26/2016 2:54,C,23.5
5/26/2016 3:24,C,23
5/26/2016 3:54,C,23
5/26/2016 4:24,C,22
5/26/2016 4:54,C,21.5
5/26/2016 5:24,C,21
5/26/2016 5:54,C,20.5
5/26/2016 6:24,C,20.5
5/26/2016 6:54,C,21
5/26/2016 7:24,C,23
5/26/2016 7:54,C,24.5
5/26/2016 8:24,C,25
5/26/2016 8:54,C,23.5
5/26/2016 9:24,C,25
5/26/2016 9:54,C,25.5
5/26/2016 10:24,C,28
5/26/2016 10:54,C,28.5
5/26/2016 11:24,C,30
5/26/2016 11:54,C,30.5
5/26/2016 12:24,C,30.5
5/26/2016 12:54,C,32
5/26/2016 13:24,C,32.5
5/26/2016 13:54,C,33.5
5/26/2016 14:24,C,31
5/26/2016 14:54,C,29.5
5/26/2016 15:24,C,29
5/26/2016 15:54,C,28.5
5/26/2016 16:24,C,28.5
5/26/2016 16:54,C,29
5/26/2016 17:24,C,29
5/26/2016 17:54,C,29
5/26/2016 18:24,C,28.5
5/26/2016 18:54,C,28
5/26/2016 19:24,C,27.5
5/26/2016 19:54,C,26.5
5/26/2016 20:24,C,25.5
5/26/2016 20:54,C,24
5/26/2016 21:24,C,23
5/26/2016 21:54,C,22
5/26/2016 22:24,C,21
5/26/2016 22:54,C,20.5
5/26/2016 23:24,C,20
5/26/2016 23:54,C,20
5/27/2016 0:24,C,19.5
5/27/2016 0:54,C,19.5
5/27/2016 1:24,C,19.5
5/27/2016 1:54,C,19.5
5/27/2016 2:24,C,19.5
5/27/2016 2:54,C,19
5/27/2016 3:24,C,19
5/27/2016 3:54,C,19
5/27/2016 4:24,C,18.5
5/27/2016 4:54,C,18.5
5/27/2016 5:24,C,18
5/27/2016 5:54,C,18
5/27/2016 6:24,C,18
5/27/2016 6:54,C,18
5/27/2016 7:24,C,18.5
5/27/2016 7:54,C,19.5
5/27/2016 8:24,C,19.5
5/27/2016 8:54,C,19.5
5/27/2016 9:24,C,19.5
5/27/2016 9:54,C,19.5
5/27/2016 10:24,C,20
5/27/2016 10:54,C,20.5
5/27/2016 11:24,C,21
5/27/2016 11:54,C,21.5
5/27/2016 12:24,C,21.5
5/27/2016 12:54,C,21.5
5/27/2016 13:24,C,22.5
5/27/2016 13:54,C,23.5
5/27/2016 14:24,C,24.5
5/27/2016 14:54,C,25.5
5/27/2016 15:24,C,26
5/27/2016 15:54,C,27
5/27/2016 16:24,C,26.5
5/27/2016 16:54,C,26.5
5/27/2016 17:24,C,26.5
5/27/2016 17:54,C,25.5
5/27/2016 18:24,C,26
5/27/2016 18:54,C,26.5
5/27/2016 19:24,C,27
5/27/2016 19:54,C,27.5
5/27/2016 20:24,C,27.5
5/27/2016 20:54,C,27
5/27/2016 21:24,C,26.5
5/27/2016 21:54,C,26
5/27/2016 22:24,C,25.5
5/27/2016 22:54,C,25
5/27/2016 23:24,C,24.5
5/27/2016 23:54,C,24
5/28/2016 0:24,C,23
5/28/2016 0:54,C,22.5
5/28/2016 1:24,C,22.5
5/28/2016 1:54,C,22
5/28/2016 2:24,C,21.5
5/28/2016 2:54,C,21.5
5/28/2016 3:24,C,21
5/28/2016 3:54,C,20.5
5/28/2016 4:24,C,20.5
5/28/2016 4:54,C,20
5/28/2016 5:24,C,20
5/28/2016 5:54,C,19.5
5/28/2016 6:24,C,19.5
5/28/2016 6:54,C,19
5/28/2016 7:24,C,19
5/28/2016 7:54,C,19
5/28/2016 8:24,C,19
5/28/2016 8:54,C,19.5
5/28/2016 9:24,C,20
5/28/2016 9:54,C,20.5
5/28/2016 10:24,C,20.5
5/28/2016 10:54,C,21
5/28/2016 11:24,C,22
5/28/2016 11:54,C,22.5
5/28/2016 12:24,C,23
5/28/2016 12:54,C,23
5/28/2016 13:24,C,23.5
5/28/2016 13:54,C,23.5
5/28/2016 14:24,C,24
5/28/2016 14:54,C,24
5/28/2016 15:24,C,24
5/28/2016 15:54,C,24.5
5/28/2016 16:24,C,24.5
5/28/2016 16:54,C,24.5
5/28/2016 17:24,C,24
5/28/2016 17:54,C,24.5
5/28/2016 18:24,C,24.5
5/28/2016 18:54,C,25
5/28/2016 19:24,C,25
5/28/2016 19:54,C,25
5/28/2016 20:24,C,24.5
5/28/2016 20:54,C,24.5
5/28/2016 21:24,C,23.5
5/28/2016 21:54,C,23
5/28/2016 22:24,C,22.5
5/28/2016 22:54,C,22
5/28/2016 23:24,C,21.5
5/28/2016 23:54,C,21
5/29/2016 0:24,C,20.5
5/29/2016 0:54,C,20
5/29/2016 1:24,C,19.5
5/29/2016 1:54,C,19.5
5/29/2016 2:24,C,19
5/29/2016 2:54,C,19
5/29/2016 3:24,C,18.5
5/29/2016 3:54,C,18
5/29/2016 4:24,C,18
5/29/2016 4:54,C,17.5
5/29/2016 5:24,C,17.5
5/29/2016 5:54,C,17
5/29/2016 6:24,C,17
5/29/2016 6:54,C,16.5
5/29/2016 7:24,C,16.5
5/29/2016 7:54,C,17
5/29/2016 8:24,C,17.5
5/29/2016 8:54,C,18.5
5/29/2016 9:24,C,20
5/29/2016 9:54,C,21
5/29/2016 10:24,C,22.5
5/29/2016 10:54,C,24
5/29/2016 11:24,C,25
5/29/2016 11:54,C,26.5
5/29/2016 12:24,C,28
5/29/2016 12:54,C,29
5/29/2016 13:24,C,30
5/29/2016 13:54,C,31
5/29/2016 14:24,C,32
5/29/2016 14:54,C,32.5
5/29/2016 15:24,C,33
5/29/2016 15:54,C,33.5
5/29/2016 16:24,C,34
5/29/2016 16:54,C,34
5/29/2016 17:24,C,34.5
5/29/2016 17:54,C,34.5
5/29/2016 18:24,C,34.5
5/29/2016 18:54,C,34.5
5/29/2016 19:24,C,34.5
5/29/2016 19:54,C,34
5/29/2016 20:24,C,33.5
5/29/2016 20:54,C,33
5/29/2016 21:24,C,32
5/29/2016 21:54,C,31
5/29/2016 22:24,C,30
5/29/2016 22:54,C,29
5/29/2016 23:24,C,28
5/29/2016 23:54,C,27
5/30/2016 0:24,C,26
5/30/2016 0:54,C,25
5/30/2016 1:24,C,24.5
5/30/2016 1:54,C,23.5
5/30/2016 2:24,C,23
5/30/2016 2:54,C,22
5/30/2016 3:24,C,21.5
5/30/2016 3:54,C,21
5/30/2016 4:24,C,20.5
5/30/2016 4:54,C,20
5/30/2016 5:24,C,19.5
5/30/2016 5:54,C,19
5/30/2016 6:24,C,18.5
5/30/2016 6:54,C,18.5
5/30/2016 7:24,C,18.5
5/30/2016 7:54,C,19.5
5/30/2016 8:24,C,21
5/30/2016 8:54,C,22
5/30/2016 9:24,C,23.5
5/30/2016 9:54,C,25.5
5/30/2016 10:24,C,28.5
5/30/2016 10:54,C,30.5
5/30/2016 11:24,C,32.5
5/30/2016 11:54,C,34.5
5/30/2016 12:24,C,35
5/30/2016 12:54,C,35
5/30/2016 13:24,C,35
5/30/2016 13:54,C,35
5/30/2016 14:24,C,38.5
5/30/2016 14:54,C,38
5/30/2016 15:24,C,36.5
5/30/2016 15:54,C,35
5/30/2016 16:24,C,37
5/30/2016 16:54,C,33.5
5/30/2016 17:24,C,34
5/30/2016 17:54,C,33
5/30/2016 18:24,C,33
5/30/2016 18:54,C,32
5/30/2016 19:24,C,31.5
5/30/2016 19:54,C,31
5/30/2016 20:24,C,30.5
5/30/2016 20:54,C,30
5/30/2016 21:24,C,29.5
5/30/2016 21:54,C,28.5
5/30/2016 22:24,C,27.5
5/30/2016 22:54,C,27
5/30/2016 23:24,C,26
5/30/2016 23:54,C,25
5/31/2016 0:24,C,24.5
5/31/2016 0:54,C,24
5/31/2016 1:24,C,23
5/31/2016 1:54,C,22.5
5/31/2016 2:24,C,22
5/31/2016 2:54,C,21.5
5/31/2016 3:24,C,21.5
5/31/2016 3:54,C,21
5/31/2016 4:24,C,20.5
5/31/2016 4:54,C,20.5
5/31/2016 5:24,C,20
5/31/2016 5:54,C,20
5/31/2016 6:24,C,20
5/31/2016 6:54,C,19.5
5/31/2016 7:24,C,20
5/31/2016 7:54,C,20.5
5/31/2016 8:24,C,21.5
5/31/2016 8:54,C,22
5/31/2016 9:24,C,24
5/31/2016 9:54,C,29
5/31/2016 10:24,C,27.5
5/31/2016 10:54,C,29
5/31/2016 11:24,C,29.5
5/31/2016 11:54,C,31
5/31/2016 12:24,C,31
5/31/2016 12:54,C,35
5/31/2016 13:24,C,31.5
5/31/2016 13:54,C,28.5
5/31/2016 14:24,C,27
5/31/2016 14:54,C,27.5
5/31/2016 15:24,C,28
5/31/2016 15:54,C,26.5
5/31/2016 16:24,C,25.5
5/31/2016 16:54,C,22
5/31/2016 17:24,C,18.5
5/31/2016 17:54,C,18.5
5/31/2016 18:24,C,18.5
5/31/2016 18:54,C,21
5/31/2016 19:24,C,21
5/31/2016 19:54,C,20.5
5/31/2016 20:24,C,21
5/31/2016 20:54,C,18
5/31/2016 21:24,C,16.5
5/31/2016 21:54,C,15.5
5/31/2016 22:24,C,14.5
5/31/2016 22:54,C,14.5
5/31/2016 23:24,C,13.5
5/31/2016 23:54,C,13
6/1/2016 0:24,C,13.5
6/1/2016 0:54,C,13
6/1/2016 1:24,C,13
6/1/2016 1:54,C,12
6/1/2016 2:24,C,11
6/1/2016 2:54,C,12
6/1/2016 3:24,C,13
6/1/2016 3:54,C,13.5
6/1/2016 4:24,C,13.5
6/1/2016 4:54,C,13
6/1/2016 5:24,C,17.5
6/1/2016 5:54,C,17.5
6/1/2016 6:24,C,15.5
6/1/2016 6:54,C,21
6/1/2016 7:24,C,23
6/1/2016 7:54,C,17.5
6/1/2016 8:24,C,18.5
6/1/2016 8:54,C,28
6/1/2016 9:24,C,27.5
6/1/2016 9:54,C,34.5
6/1/2016 10:24,C,34
6/1/2016 10:54,C,31
6/1/2016 11:24,C,36
6/1/2016 11:54,C,29.5
6/1/2016 12:24,C,28.5
6/1/2016 12:54,C,26.5
6/1/2016 13:24,C,35
6/1/2016 13:54,C,33
6/1/2016 14:24,C,29.5
6/1/2016 14:54,C,27.5
6/1/2016 15:24,C,30
6/1/2016 15:54,C,28
6/1/2016 16:24,C,32
6/1/2016 16:54,C,28
6/1/2016 17:24,C,36
6/1/2016 17:54,C,27
6/1/2016 18:24,C,24.5
6/1/2016 18:54,C,36
6/1/2016 19:24,C,22.5
6/1/2016 19:54,C,35
6/1/2016 20:24,C,35
6/1/2016 20:54,C,34
6/1/2016 21:24,C,35.5
6/1/2016 21:54,C,33.5
6/1/2016 22:24,C,32.5
6/1/2016 22:54,C,34.5
6/1/2016 23:24,C,31
6/1/2016 23:54,C,33.5
6/2/2016 0:24,C,32.5
6/2/2016 0:54,C,31.5
6/2/2016 1:24,C,33
6/2/2016 1:54,C,31.5
6/2/2016 2:24,C,31
6/2/2016 2:54,C,18.5
6/2/2016 3:24,C,11.5
6/2/2016 3:54,C,10
6/2/2016 4:24,C,9.5
6/2/2016 4:54,C,8.5
6/2/2016 5:24,C,32.5
6/2/2016 5:54,C,26
6/2/2016 6:24,C,23.5
6/2/2016 6:54,C,22.5
6/2/2016 7:24,C,33.5
6/2/2016 7:54,C,33.5
6/2/2016 8:24,C,37.5
6/2/2016 8:54,C,22.5
6/2/2016 9:24,C,36.5
6/2/2016 9:54,C,36.5
6/2/2016 10:24,C,33.5
6/2/2016 10:54,C,34
6/2/2016 11:24,C,34.5
6/2/2016 11:54,C,37
6/2/2016 12:24,C,35
6/2/2016 12:54,C,37.5
6/2/2016 13:24,C,36
6/2/2016 13:54,C,37
6/2/2016 14:24,C,36
6/2/2016 14:54,C,35
6/2/2016 15:24,C,32
6/2/2016 15:54,C,37
6/2/2016 16:24,C,33
6/2/2016 16:54,C,36
6/2/2016 17:24,C,35.5
6/2/2016 17:54,C,33.5
6/2/2016 18:24,C,31
6/2/2016 18:54,C,31
6/2/2016 19:24,C,31.5
6/2/2016 19:54,C,29
6/2/2016 20:24,C,37
6/2/2016 20:54,C,35.5
6/2/2016 21:24,C,35.5
6/2/2016 21:54,C,35.5
6/2/2016 22:24,C,33.5
6/2/2016 22:54,C,35
6/2/2016 23:24,C,37
6/2/2016 23:54,C,36.5
6/3/2016 0:24,C,36.5
6/3/2016 0:54,C,36.5
6/3/2016 1:24,C,35.5
6/3/2016 1:54,C,36
6/3/2016 2:24,C,36.5
6/3/2016 2:54,C,35.5
6/3/2016 3:24,C,37
6/3/2016 3:54,C,36
6/3/2016 4:24,C,36
6/3/2016 4:54,C,37
6/3/2016 5:24,C,36.5
6/3/2016 5:54,C,37.5
6/3/2016 6:24,C,33.5
6/3/2016 6:54,C,35.5
6/3/2016 7:24,C,36.5
6/3/2016 7:54,C,29
6/3/2016 8:24,C,29.5
6/3/2016 8:54,C,37
6/3/2016 9:24,C,32
6/3/2016 9:54,C,37
6/3/2016 10:24,C,37
6/3/2016 10:54,C,34.5
6/3/2016 11:24,C,34
6/3/2016 11:54,C,33
6/3/2016 12:24,C,36.5
6/3/2016 12:54,C,37
6/3/2016 13:24,C,37.5
6/3/2016 13:54,C,36.5
6/3/2016 14:24,C,37
6/3/2016 14:54,C,37.5
6/3/2016 15:24,C,36.5
6/3/2016 15:54,C,35.5
6/3/2016 16:24,C,34.5
6/3/2016 16:54,C,36
6/3/2016 17:24,C,34
6/3/2016 17:54,C,34.5
6/3/2016 18:24,C,30.5
6/3/2016 18:54,C,34
6/3/2016 19:24,C,34
6/3/2016 19:54,C,29.5
6/3/2016 20:24,C,37.5
6/3/2016 20:54,C,37
6/3/2016 21:24,C,36
6/3/2016 21:54,C,34.5
6/3/2016 22:24,C,36
6/3/2016 22:54,C,35
6/3/2016 23:24,C,31
6/3/2016 23:54,C,28
6/4/2016 0:24,C,26
6/4/2016 0:54,C,25
6/4/2016 1:24,C,24
6/4/2016 1:54,C,22.5
6/4/2016 2:24,C,23.5
6/4/2016 2:54,C,23.5
6/4/2016 3:24,C,24.5
6/4/2016 3:54,C,24
6/4/2016 4:24,C,23
6/4/2016 4:54,C,23.5
6/4/2016 5:24,C,23
6/4/2016 5:54,C,20
6/4/2016 6:24,C,20.5
6/4/2016 6:54,C,23.5
6/4/2016 7:24,C,26.5
6/4/2016 7:54,C,29
6/4/2016 8:24,C,27
6/4/2016 8:54,C,27
6/4/2016 9:24,C,31
6/4/2016 9:54,C,36
6/4/2016 10:24,C,33.5
6/4/2016 10:54,C,36.5
6/4/2016 11:24,C,35.5
6/4/2016 11:54,C,34
6/4/2016 12:24,C,31
6/4/2016 12:54,C,33
6/4/2016 13:24,C,32.5
6/4/2016 13:54,C,34.5
6/4/2016 14:24,C,35.5
6/4/2016 14:54,C,32
6/4/2016 15:24,C,29.5
6/4/2016 15:54,C,33.5
6/4/2016 16:24,C,31
6/4/2016 16:54,C,32
6/4/2016 17:24,C,33.5
6/4/2016 17:54,C,37.5
6/4/2016 18:24,C,38
6/4/2016 18:54,C,32
6/4/2016 19:24,C,32
6/4/2016 19:54,C,32
6/4/2016 20:24,C,37
6/4/2016 20:54,C,37.5
6/4/2016 21:24,C,36.5
6/4/2016 21:54,C,36.5
6/4/2016 22:24,C,36.5
6/4/2016 22:54,C,36.5
6/4/2016 23:24,C,34
6/4/2016 23:54,C,31.5
6/5/2016 0:24,C,31
6/5/2016 0:54,C,31
6/5/2016 1:24,C,30
6/5/2016 1:54,C,30.5
6/5/2016 2:24,C,31
6/5/2016 2:54,C,31
6/5/2016 3:24,C,31
6/5/2016 3:54,C,32
6/5/2016 4:24,C,31.5
6/5/2016 4:54,C,30
6/5/2016 5:24,C,30.5
6/5/2016 5:54,C,28.5
6/5/2016 6:24,C,30
6/5/2016 6:54,C,30
6/5/2016 7:24,C,35.5
6/5/2016 7:54,C,37
6/5/2016 8:24,C,34
6/5/2016 8:54,C,37.5
6/5/2016 9:24,C,37
6/5/2016 9:54,C,38.5
6/5/2016 10:24,C,37.5
6/5/2016 10:54,C,38
6/5/2016 11:24,C,37.5
6/5/2016 11:54,C,39
6/5/2016 12:24,C,37
6/5/2016 12:54,C,39
6/5/2016 13:24,C,33.5
6/5/2016 13:54,C,33
6/5/2016 14:24,C,36.5
6/5/2016 14:54,C,35.5
6/5/2016 15:24,C,37
6/5/2016 15:54,C,36.5
6/5/2016 16:24,C,36.5
6/5/2016 16:54,C,34.5
6/5/2016 17:24,C,33
6/5/2016 17:54,C,34
6/5/2016 18:24,C,32.5
6/5/2016 18:54,C,30.5
6/5/2016 19:24,C,31
6/5/2016 19:54,C,33
6/5/2016 20:24,C,35
6/5/2016 20:54,C,33
6/5/2016 21:24,C,34.5
6/5/2016 21:54,C,34
6/5/2016 22:24,C,33
6/5/2016 22:54,C,32
6/5/2016 23:24,C,32
6/5/2016 23:54,C,31.5
6/6/2016 0:24,C,31
6/6/2016 0:54,C,31.5
6/6/2016 1:24,C,30
6/6/2016 1:54,C,30.5
6/6/2016 2:24,C,30.5
6/6/2016 2:54,C,30.5
6/6/2016 3:24,C,30.5
6/6/2016 3:54,C,30
6/6/2016 4:24,C,29
6/6/2016 4:54,C,30.5
6/6/2016 5:24,C,29.5
6/6/2016 5:54,C,29
6/6/2016 6:24,C,30
6/6/2016 6:54,C,30.5
6/6/2016 7:24,C,31
6/6/2016 7:54,C,32.5
6/6/2016 8:24,C,30
6/6/2016 8:54,C,33.5
6/6/2016 9:24,C,35
6/6/2016 9:54,C,34.5
6/6/2016 10:24,C,36.5
6/6/2016 10:54,C,36
6/6/2016 11:24,C,35.5
6/6/2016 11:54,C,36.5
6/6/2016 12:24,C,35.5
6/6/2016 12:54,C,34.5
6/6/2016 13:24,C,34
6/6/2016 13:54,C,34.5
6/6/2016 14:24,C,34
6/6/2016 14:54,C,34
6/6/2016 15:24,C,36.5
6/6/2016 15:54,C,35
6/6/2016 16:24,C,36
6/6/2016 16:54,C,31
6/6/2016 17:24,C,32.5
6/6/2016 17:54,C,28.5
6/6/2016 18:24,C,33
6/6/2016 18:54,C,34.5
6/6/2016 19:24,C,31.5
6/6/2016 19:54,C,25.5
6/6/2016 20:24,C,32.5
6/6/2016 20:54,C,30
6/6/2016 21:24,C,32.5
6/6/2016 21:54,C,32
6/6/2016 22:24,C,30
6/6/2016 22:54,C,30
6/6/2016 23:24,C,30.5
6/6/2016 23:54,C,31
6/7/2016 0:24,C,31.5
6/7/2016 0:54,C,31.5
6/7/2016 1:24,C,31
6/7/2016 1:54,C,31
6/7/2016 2:24,C,30.5
6/7/2016 2:54,C,29.5
6/7/2016 3:24,C,29.5
6/7/2016 3:54,C,30
6/7/2016 4:24,C,30.5
6/7/2016 4:54,C,29.5
6/7/2016 5:24,C,30
6/7/2016 5:54,C,25.5
6/7/2016 6:24,C,31
6/7/2016 6:54,C,29
6/7/2016 7:24,C,30.5
6/7/2016 7:54,C,33
6/7/2016 8:24,C,25
6/7/2016 8:54,C,33
6/7/2016 9:24,C,34
6/7/2016 9:54,C,33
6/7/2016 10:24,C,34
6/7/2016 10:54,C,25
6/7/2016 11:24,C,28
6/7/2016 11:54,C,34.5
6/7/2016 12:24,C,33
6/7/2016 12:54,C,35
6/7/2016 13:24,C,33
6/7/2016 13:54,C,35
6/7/2016 14:24,C,36
6/7/2016 14:54,C,31.5
6/7/2016 15:24,C,33.5
6/7/2016 15:54,C,35.5
6/7/2016 16:24,C,38.5
6/7/2016 16:54,C,32.5
6/7/2016 17:24,C,31.5
6/7/2016 17:54,C,34
6/7/2016 18:24,C,38.5
6/7/2016 18:54,C,31.5
6/7/2016 19:24,C,35.5
6/7/2016 19:54,C,33
6/7/2016 20:24,C,32
6/7/2016 20:54,C,31
6/7/2016 21:24,C,30.5
6/7/2016 21:54,C,30.5
6/7/2016 22:24,C,31
6/7/2016 22:54,C,30
6/7/2016 23:24,C,30
6/7/2016 23:54,C,30
6/8/2016 0:24,C,28
6/8/2016 0:54,C,29
6/8/2016 1:24,C,29
6/8/2016 1:54,C,28.5
6/8/2016 2:24,C,28.5
6/8/2016 2:54,C,28.5
6/8/2016 3:24,C,28.5
6/8/2016 3:54,C,29
6/8/2016 4:24,C,28.5
6/8/2016 4:54,C,29
6/8/2016 5:24,C,31.5
6/8/2016 5:54,C,29.5
6/8/2016 6:24,C,21
6/8/2016 6:54,C,21.5
6/8/2016 7:24,C,29.5
6/8/2016 7:54,C,29.5
6/8/2016 8:24,C,31.5
6/8/2016 8:54,C,30
6/8/2016 9:24,C,31.5
6/8/2016 9:54,C,35
6/8/2016 10:24,C,33
6/8/2016 10:54,C,35.5
6/8/2016 11:24,C,35
6/8/2016 11:54,C,35.5
6/8/2016 12:24,C,35
6/8/2016 12:54,C,34.5
6/8/2016 13:24,C,35
6/8/2016 13:54,C,35.5
6/8/2016 14:24,C,37
6/8/2016 14:54,C,37.5
6/8/2016 15:24,C,37
6/8/2016 15:54,C,37
6/8/2016 16:24,C,37.5
6/8/2016 16:54,C,34.5
6/8/2016 17:24,C,33
6/8/2016 17:54,C,32
6/8/2016 18:24,C,32.5
6/8/2016 18:54,C,32
6/8/2016 19:24,C,32
6/8/2016 19:54,C,34
6/8/2016 20:24,C,34
6/8/2016 20:54,C,29
6/8/2016 21:24,C,33.5
6/8/2016 21:54,C,32.5
6/8/2016 22:24,C,33.5
6/8/2016 22:54,C,33
6/8/2016 23:24,C,33.5
6/8/2016 23:54,C,33
6/9/2016 0:24,C,32.5
6/9/2016 0:54,C,32
6/9/2016 1:24,C,33
6/9/2016 1:54,C,33
6/9/2016 2:24,C,33
6/9/2016 2:54,C,32
6/9/2016 3:24,C,32.5
6/9/2016 3:54,C,32
6/9/2016 4:24,C,32.5
6/9/2016 4:54,C,33
6/9/2016 5:24,C,33
6/9/2016 5:54,C,30
6/9/2016 6:24,C,27.5
6/9/2016 6:54,C,29.5
6/9/2016 7:24,C,29.5
6/9/2016 7:54,C,33
6/9/2016 8:24,C,33.5
6/9/2016 8:54,C,34
6/9/2016 9:24,C,34.5
6/9/2016 9:54,C,34
6/9/2016 10:24,C,34
6/9/2016 10:54,C,34
6/9/2016 11:24,C,34.5
6/9/2016 11:54,C,36
6/9/2016 12:24,C,36.5
6/9/2016 12:54,C,36.5
6/9/2016 13:24,C,37.5
6/9/2016 13:54,C,37.5
6/9/2016 14:24,C,37
6/9/2016 14:54,C,36.5
6/9/2016 15:24,C,37.5
6/9/2016 15:54,C,37.5
6/9/2016 16:24,C,37.5
6/9/2016 16:54,C,36.5
6/9/2016 17:24,C,36.5
6/9/2016 17:54,C,34.5
6/9/2016 18:24,C,35
6/9/2016 18:54,C,33
6/9/2016 19:24,C,36
6/9/2016 19:54,C,33.5
6/9/2016 20:24,C,33.5
6/9/2016 20:54,C,29
6/9/2016 21:24,C,33
6/9/2016 21:54,C,33
6/9/2016 22:24,C,31.5
6/9/2016 22:54,C,32
6/9/2016 23:24,C,32.5
6/9/2016 23:54,C,32
6/10/2016 0:24,C,32
6/10/2016 0:54,C,32
6/10/2016 1:24,C,31.5
6/10/2016 1:54,C,31.5
6/10/2016 2:24,C,31
6/10/2016 2:54,C,31
6/10/2016 3:24,C,31
6/10/2016 3:54,C,31
6/10/2016 4:24,C,31
6/10/2016 4:54,C,33
6/10/2016 5:24,C,32.5
6/10/2016 5:54,C,32
6/10/2016 6:24,C,29.5
6/10/2016 6:54,C,29.5
6/10/2016 7:24,C,28.5
6/10/2016 7:54,C,30
6/10/2016 8:24,C,33.5
6/10/2016 8:54,C,33
6/10/2016 9:24,C,34.5
6/10/2016 9:54,C,34.5
6/10/2016 10:24,C,34.5
6/10/2016 10:54,C,35.5
6/10/2016 11:24,C,36
6/10/2016 11:54,C,36.5
6/10/2016 12:24,C,37
6/10/2016 12:54,C,37
6/10/2016 13:24,C,38
6/10/2016 13:54,C,38.5
6/10/2016 14:24,C,38
6/10/2016 14:54,C,39
6/10/2016 15:24,C,39.5
6/10/2016 15:54,C,38.5
6/10/2016 16:24,C,38
6/10/2016 16:54,C,37.5
6/10/2016 17:24,C,37
6/10/2016 17:54,C,36
6/10/2016 18:24,C,36
6/10/2016 18:54,C,35.5
6/10/2016 19:24,C,36
6/10/2016 19:54,C,35
6/10/2016 20:24,C,33
6/10/2016 20:54,C,29
6/10/2016 21:24,C,34
6/10/2016 21:54,C,32.5
6/10/2016 22:24,C,33
6/10/2016 22:54,C,32.5
6/10/2016 23:24,C,32
6/10/2016 23:54,C,32
6/11/2016 0:24,C,31.5
6/11/2016 0:54,C,32
6/11/2016 1:24,C,32
6/11/2016 1:54,C,37
6/11/2016 2:24,C,37.5
6/11/2016 2:54,C,38
6/11/2016 3:24,C,37.5
6/11/2016 3:54,C,37.5
6/11/2016 4:24,C,37.5
6/11/2016 4:54,C,36
6/11/2016 5:24,C,35
6/11/2016 5:54,C,31.5
6/11/2016 6:24,C,31
6/11/2016 6:54,C,31
6/11/2016 7:24,C,34
6/11/2016 7:54,C,35.5
6/11/2016 8:24,C,31
6/11/2016 8:54,C,30.5
6/11/2016 9:24,C,23
6/11/2016 9:54,C,28
6/11/2016 10:24,C,26
6/11/2016 10:54,C,32.5
6/11/2016 11:24,C,32.5
6/11/2016 11:54,C,29
6/11/2016 12:24,C,32.5
6/11/2016 12:54,C,31.5
6/11/2016 13:24,C,34
6/11/2016 13:54,C,34
6/11/2016 14:24,C,33
6/11/2016 14:54,C,32.5
6/11/2016 15:24,C,33.5
6/11/2016 15:54,C,32.5
6/11/2016 16:24,C,32
6/11/2016 16:54,C,32.5
6/11/2016 17:24,C,33.5
6/11/2016 17:54,C,32.5
6/11/2016 18:24,C,34.5
6/11/2016 18:54,C,34
6/11/2016 19:24,C,31.5
6/11/2016 19:54,C,34
6/11/2016 20:24,C,29.5
6/11/2016 20:54,C,31.5
6/11/2016 21:24,C,31
6/11/2016 21:54,C,30
6/11/2016 22:24,C,30
6/11/2016 22:54,C,30
6/11/2016 23:24,C,32.5
6/11/2016 23:54,C,34
6/12/2016 0:24,C,34
6/12/2016 0:54,C,34.5
6/12/2016 1:24,C,34
6/12/2016 1:54,C,34
6/12/2016 2:24,C,34
6/12/2016 2:54,C,32.5
6/12/2016 3:24,C,32
6/12/2016 3:54,C,30.5
6/12/2016 4:24,C,29
6/12/2016 4:54,C,31
6/12/2016 5:24,C,35.5
6/12/2016 5:54,C,36
6/12/2016 6:24,C,36
6/12/2016 6:54,C,33
6/12/2016 7:24,C,31.5
6/12/2016 7:54,C,33
6/12/2016 8:24,C,34.5
6/12/2016 8:54,C,34.5
6/12/2016 9:24,C,33.5
6/12/2016 9:54,C,35
6/12/2016 10:24,C,35.5
6/12/2016 10:54,C,35
6/12/2016 11:24,C,36.5
6/12/2016 11:54,C,36.5
6/12/2016 12:24,C,36
6/12/2016 12:54,C,36
6/12/2016 13:24,C,35
6/12/2016 13:54,C,35.5
6/12/2016 14:24,C,36.5
6/12/2016 14:54,C,36
6/12/2016 15:24,C,36
6/12/2016 15:54,C,35.5
6/12/2016 16:24,C,35.5
6/12/2016 16:54,C,36.5
6/12/2016 17:24,C,36
6/12/2016 17:54,C,36.5
6/12/2016 18:24,C,36
6/12/2016 18:54,C,31
6/12/2016 19:24,C,30
6/12/2016 19:54,C,36.5
6/12/2016 20:24,C,38
6/12/2016 20:54,C,33
6/12/2016 21:24,C,37
6/12/2016 21:54,C,36.5
6/12/2016 22:24,C,36
6/12/2016 22:54,C,36.5
6/12/2016 23:24,C,36.5
6/12/2016 23:54,C,37
6/13/2016 0:24,C,36.5
6/13/2016 0:54,C,36.5
6/13/2016 1:24,C,37
6/13/2016 1:54,C,36.5
6/13/2016 2:24,C,37
6/13/2016 2:54,C,36.5
6/13/2016 3:24,C,36.5
6/13/2016 3:54,C,37
6/13/2016 4:24,C,37
6/13/2016 4:54,C,37
6/13/2016 5:24,C,37.5
6/13/2016 5:54,C,36
6/13/2016 6:24,C,37
6/13/2016 6:54,C,38
6/13/2016 7:24,C,36
6/13/2016 7:54,C,37.5
6/13/2016 8:24,C,36
6/13/2016 8:54,C,34
6/13/2016 9:24,C,34
6/13/2016 9:54,C,35.5
6/13/2016 10:24,C,35
6/13/2016 10:54,C,35
6/13/2016 11:24,C,36
6/13/2016 11:54,C,36
6/13/2016 12:24,C,36
6/13/2016 12:54,C,36
6/13/2016 13:24,C,36.5
6/13/2016 13:54,C,33.5
6/13/2016 14:24,C,35.5
6/13/2016 14:54,C,36
6/13/2016 15:24,C,36.5
6/13/2016 15:54,C,36.5
6/13/2016 16:24,C,36
6/13/2016 16:54,C,34
6/13/2016 17:24,C,35.5
6/13/2016 17:54,C,33.5
6/13/2016 18:24,C,36.5
6/13/2016 18:54,C,37
6/13/2016 19:24,C,32.5
6/13/2016 19:54,C,30
6/13/2016 20:24,C,34
6/13/2016 20:54,C,31.5
6/13/2016 21:24,C,37
6/13/2016 21:54,C,37.5
6/13/2016 22:24,C,36.5
6/13/2016 22:54,C,36.5
6/13/2016 23:24,C,36
6/13/2016 23:54,C,36.5
6/14/2016 0:24,C,36.5
6/14/2016 0:54,C,37
6/14/2016 1:24,C,37
6/14/2016 1:54,C,37
6/14/2016 2:24,C,36.5
6/14/2016 2:54,C,36.5
6/14/2016 3:24,C,36.5
6/14/2016 3:54,C,36.5
6/14/2016 4:24,C,37
6/14/2016 4:54,C,37.5
6/14/2016 5:24,C,36.5
6/14/2016 5:54,C,32.5
6/14/2016 6:24,C,30
6/14/2016 6:54,C,32.5
6/14/2016 7:24,C,33
6/14/2016 7:54,C,30.5
6/14/2016 8:24,C,32.5
6/14/2016 8:54,C,34
6/14/2016 9:24,C,35.5
6/14/2016 9:54,C,35
6/14/2016 10:24,C,34
6/14/2016 10:54,C,35.5
6/14/2016 11:24,C,35
6/14/2016 11:54,C,37.5
6/14/2016 12:24,C,37
6/14/2016 12:54,C,36.5
6/14/2016 13:24,C,37.5
6/14/2016 13:54,C,35
6/14/2016 14:24,C,34
6/14/2016 14:54,C,35.5
6/14/2016 15:24,C,36
6/14/2016 15:54,C,36
6/14/2016 16:24,C,37
6/14/2016 16:54,C,35
6/14/2016 17:24,C,33
6/14/2016 17:54,C,32.5
6/14/2016 18:24,C,32
6/14/2016 18:54,C,32
6/14/2016 19:24,C,30.5
6/14/2016 19:54,C,29
6/14/2016 20:24,C,31
6/14/2016 20:54,C,36.5
6/14/2016 21:24,C,33
6/14/2016 21:54,C,32.5
6/14/2016 22:24,C,31.5
6/14/2016 22:54,C,30.5
6/14/2016 23:24,C,25
6/14/2016 23:54,C,25
6/15/2016 0:24,C,25
6/15/2016 0:54,C,25.5
6/15/2016 1:24,C,25.5
6/15/2016 1:54,C,25
6/15/2016 2:24,C,25
6/15/2016 2:54,C,24.5
6/15/2016 3:24,C,24