Date,Time,Normal stress (kPa),Total shear stress (kPa),Shear stress from debris friction (kPa),Vertical position (mm)
3/4/19,7:53:38 AM,963.85,0.057479,,-0.0056
3/4/19,7:54:01 AM,963.87,0.18864,,0.0061
3/4/19,7:54:24 AM,963.89,0.34103,,0.008
3/4/19,7:54:47 AM,963.91,0.49231,,0.0079
3/4/19,7:55:09 AM,963.9,0.63911,,0.0158
3/4/19,7:55:32 AM,963.81,0.78629,,0.0043
3/4/19,7:55:54 AM,963.83,0.92825,,0.0238
3/4/19,7:56:17 AM,963.77,1.0706,,0.0098
3/4/19,7:56:40 AM,963.78,1.2096,,0.0192
3/4/19,7:57:02 AM,963.68,1.3612,,0.0128
3/4/19,7:57:25 AM,963.71,1.4927,,0.015
3/4/19,7:57:50 AM,963.65,1.6358,,0.0207
3/4/19,7:58:14 AM,963.61,1.783,,0.0191
3/4/19,7:58:38 AM,963.58,1.9253,,0.0127
3/4/19,7:59:01 AM,963.51,2.0692,,0.018
3/4/19,7:59:25 AM,963.46,2.207,,-0.0024
3/4/19,7:59:49 AM,963.43,2.3464,,0.0107
3/4/19,8:00:13 AM,963.36,2.485,,0.0089
3/4/19,8:00:37 AM,963.3,2.6243,,0.0088
3/4/19,8:01:01 AM,963.26,2.7629,,0.0186
3/4/19,8:01:23 AM,963.17,2.9027,,0.0088
3/4/19,8:01:45 AM,963.15,3.026,,0.0094
3/4/19,8:02:08 AM,963.1,3.1482,,0.0135
3/4/19,8:02:30 AM,963.09,3.2805,,0.0098
3/4/19,8:02:54 AM,963.06,3.4057,,0.007
3/4/19,8:03:17 AM,962.98,3.5361,,0.0124
3/4/19,8:03:40 AM,962.96,3.6695,,0.0099
3/4/19,8:04:04 AM,962.94,3.8014,,0.0114
3/4/19,8:04:27 AM,962.88,3.9337,,0.0148
3/4/19,8:04:49 AM,962.89,4.0652,,0.0112
3/4/19,8:05:11 AM,962.91,4.1915,,0.016
3/4/19,8:05:33 AM,962.91,4.3208,,0.0139
3/4/19,8:05:55 AM,962.96,4.4482,,0.0158
3/4/19,8:06:18 AM,962.96,4.5824,,0.0162
3/4/19,8:06:41 AM,962.96,4.7176,,0.0222
3/4/19,8:07:04 AM,962.99,4.8622,,0.0252
3/4/19,8:07:27 AM,963,5.012,,0.0198
3/4/19,8:07:50 AM,962.95,5.1632,,0.0318
3/4/19,8:08:14 AM,962.93,5.3186,,0.0244
3/4/19,8:08:37 AM,962.91,5.4665,,0.0206
3/4/19,8:08:59 AM,962.91,5.6223,,0.0089
3/4/19,8:09:22 AM,962.87,5.7657,,0.0202
3/4/19,8:09:44 AM,962.93,5.9107,,0.0209
3/4/19,8:10:07 AM,962.84,6.0608,,0.0256
3/4/19,8:10:29 AM,962.86,6.2084,,0.0334
3/4/19,8:10:52 AM,962.83,6.35,,0.0332
3/4/19,8:11:16 AM,962.83,6.5001,,0.0299
3/4/19,8:11:39 AM,962.83,6.6469,,0.0262
3/4/19,8:12:02 AM,962.81,6.7844,,0.0293
3/4/19,8:12:25 AM,962.81,6.9335,,0.0133
3/4/19,8:12:48 AM,962.8,7.0807,,0.0261
3/4/19,8:13:10 AM,962.85,7.2174,,0.0219
3/4/19,8:13:33 AM,962.88,7.3657,,0.0255
3/4/19,8:13:56 AM,962.86,7.5077,,0.0279
3/4/19,8:14:18 AM,962.86,7.6515,,0.0309
3/4/19,8:14:40 AM,962.85,7.7916,,0.0225
3/4/19,8:15:03 AM,962.86,7.9298,,0.0251
3/4/19,8:15:25 AM,962.85,8.0699,,0.021
3/4/19,8:15:48 AM,962.88,8.2081,,-0.0014
3/4/19,8:16:12 AM,962.89,8.3505,,0.0296
3/4/19,8:16:35 AM,962.92,8.4954,,0.019
3/4/19,8:16:58 AM,962.96,8.6422,,0.0213
3/4/19,8:17:20 AM,963.03,8.7831,,0.0268
3/4/19,8:17:43 AM,963.08,8.915,,0.0203
3/4/19,8:18:06 AM,963.06,9.0584,,0.0484
3/4/19,8:18:30 AM,963.14,9.1963,,0.0271
3/4/19,8:18:53 AM,963.12,9.3364,,0.0249
3/4/19,8:19:15 AM,963.14,9.475,,0.0309
3/4/19,8:19:37 AM,963.08,9.6028,,0.0418
3/4/19,8:20:00 AM,963.11,9.7403,,0.0409
3/4/19,8:20:23 AM,963.11,9.8722,,0.0348
3/4/19,8:20:47 AM,963.1,10.003,,0.0419
3/4/19,8:21:11 AM,963.11,10.136,,0.0211
3/4/19,8:21:35 AM,963.13,10.274,,0.0446
3/4/19,8:21:58 AM,963.12,10.408,,0.0466
3/4/19,8:22:22 AM,963.12,10.54,,0.0442
3/4/19,8:22:45 AM,963.15,10.674,,0.0256
3/4/19,8:23:08 AM,963.18,10.795,,0.0377
3/4/19,8:23:31 AM,963.26,10.921,,0.0324
3/4/19,8:23:53 AM,963.31,11.044,,0.0307
3/4/19,8:24:16 AM,963.44,11.169,,0.0538
3/4/19,8:24:38 AM,963.49,11.294,,0.0388
3/4/19,8:25:02 AM,963.51,11.422,,0.0413
3/4/19,8:25:26 AM,963.56,11.541,,0.0404
3/4/19,8:25:50 AM,963.53,11.677,,0.0572
3/4/19,8:26:13 AM,963.53,11.807,,0.0593
3/4/19,8:26:37 AM,963.53,11.929,,0.0571
3/4/19,8:27:00 AM,963.54,12.051,,0.0508
3/4/19,8:27:22 AM,963.51,12.179,,0.0464
3/4/19,8:27:45 AM,963.48,12.293,,0.0575
3/4/19,8:28:08 AM,963.48,12.4,,0.0458
3/4/19,8:28:30 AM,963.46,12.531,,0.0446
3/4/19,8:28:54 AM,963.46,12.635,,0.0407
3/4/19,8:29:18 AM,963.48,12.762,,0.0636
3/4/19,8:29:42 AM,963.51,12.881,,0.056
3/4/19,8:30:05 AM,963.61,12.999,,0.0659
3/4/19,8:30:29 AM,963.64,13.124,,0.0524
3/4/19,8:30:53 AM,963.73,13.245,,0.0675
3/4/19,8:31:15 AM,963.73,13.367,,0.061
3/4/19,8:31:37 AM,963.74,13.472,,0.0708
3/4/19,8:31:59 AM,963.74,13.59,,0.0656
3/4/19,8:32:22 AM,963.73,13.702,,0.0649
3/4/19,8:32:44 AM,963.73,13.809,,0.0597
3/4/19,8:33:08 AM,963.71,13.927,,0.0712
3/4/19,8:33:32 AM,963.7,14.036,,0.0639
3/4/19,8:33:56 AM,963.63,14.157,,0.0716
3/4/19,8:34:19 AM,963.63,14.263,0.0051653,0.0716
3/4/19,8:34:43 AM,963.63,14.377,0.11918,0.0647
3/4/19,8:35:06 AM,963.62,14.475,0.21721,0.0688
3/4/19,8:35:29 AM,963.63,14.591,0.33343,0.0867
3/4/19,8:35:51 AM,963.64,14.707,0.4489,0.0724
3/4/19,8:36:13 AM,963.73,14.81,0.55172,0.0749
3/4/19,8:36:36 AM,963.74,14.925,0.6668,0.08
3/4/19,8:37:00 AM,963.82,15.042,0.78344,0.0678
3/4/19,8:37:23 AM,963.82,15.143,0.88404,0.0799
3/4/19,8:37:46 AM,963.84,15.262,1.0028,0.077
3/4/19,8:38:09 AM,963.84,15.377,1.1187,0.0703
3/4/19,8:38:33 AM,963.84,15.469,1.2104,0.0786
3/4/19,8:38:56 AM,963.8,15.589,1.3309,0.0962
3/4/19,8:39:19 AM,963.75,15.703,1.4447,0.0939
3/4/19,8:39:41 AM,963.76,15.81,1.5516,0.0784
3/4/19,8:40:04 AM,963.72,15.893,1.6349,0.0934
3/4/19,8:40:26 AM,963.7,16.003,1.7445,0.0818
3/4/19,8:40:49 AM,963.64,16.104,1.8458,0.0742
3/4/19,8:41:13 AM,963.63,16.183,1.9256,0.0733
3/4/19,8:41:37 AM,963.64,16.292,2.0339,0.0899
3/4/19,8:42:01 AM,963.67,16.388,2.1296,0.0755
3/4/19,8:42:24 AM,963.68,16.491,2.2335,0.1127
3/4/19,8:42:48 AM,963.79,16.602,2.3433,0.0948
3/4/19,8:43:11 AM,963.74,16.708,2.4497,0.0966
3/4/19,8:43:34 AM,963.78,16.789,2.5304,0.1121
3/4/19,8:43:56 AM,963.75,16.886,2.6281,0.091
3/4/19,8:44:19 AM,963.74,16.986,2.7277,0.0985
3/4/19,8:44:42 AM,963.74,17.076,2.8182,0.1166
3/4/19,8:45:05 AM,963.7,17.151,2.8929,0.0909
3/4/19,8:45:28 AM,963.68,17.253,2.9955,0.1201
3/4/19,8:45:52 AM,963.64,17.345,3.0873,0.0916
3/4/19,8:46:16 AM,963.59,17.41,3.1524,0.0992
3/4/19,8:46:39 AM,963.56,17.503,3.2456,0.1167
3/4/19,8:47:03 AM,963.51,17.595,3.3379,0.1089
3/4/19,8:47:25 AM,963.48,17.683,3.4259,0.1168
3/4/19,8:47:49 AM,963.44,17.738,3.4809,0.1044
3/4/19,8:48:12 AM,963.43,17.826,3.5693,0.0975
3/4/19,8:48:35 AM,963.36,17.92,3.6634,0.0952
3/4/19,8:48:57 AM,963.33,18.002,3.7452,0.1059
3/4/19,8:49:21 AM,963.3,18.062,3.8057,0.103
3/4/19,8:49:45 AM,963.29,18.148,3.8914,0.1086
3/4/19,8:50:07 AM,963.28,18.232,3.9757,0.1058
3/4/19,8:50:29 AM,963.22,18.319,4.0628,0.0783
3/4/19,8:50:52 AM,963.18,18.37,4.114,0.1177
3/4/19,8:51:15 AM,963.15,18.455,4.1991,0.1037
3/4/19,8:51:37 AM,963.15,18.536,4.2799,0.1031
3/4/19,8:52:00 AM,963.1,18.618,4.3629,0.1025
3/4/19,8:52:22 AM,963.08,18.696,4.4405,0.0884
3/4/19,8:52:44 AM,963.03,18.751,4.4962,0.0842
3/4/19,8:53:07 AM,963,18.833,4.5779,0.0758
3/4/19,8:53:29 AM,962.98,18.916,4.6615,0.0765
3/4/19,8:53:51 AM,962.94,18.989,4.7343,0.0995
3/4/19,8:54:14 AM,962.9,19.071,4.8168,0.0811
3/4/19,8:54:36 AM,962.86,19.113,4.8591,0.0971
3/4/19,8:54:58 AM,962.88,19.195,4.9403,0.0795
3/4/19,8:55:22 AM,962.84,19.271,5.0168,0.0473
3/4/19,8:55:45 AM,962.89,19.355,5.1001,0.0894
3/4/19,8:56:09 AM,962.88,19.437,5.1828,0.0795
3/4/19,8:56:32 AM,962.9,19.514,5.2595,0.0716
3/4/19,8:56:55 AM,962.85,19.593,5.3383,0.0835
3/4/19,8:57:18 AM,962.84,19.639,5.3849,0.0981
3/4/19,8:57:40 AM,962.8,19.714,5.4604,0.0842
3/4/19,8:58:03 AM,962.78,19.79,5.5358,0.0843
3/4/19,8:58:25 AM,962.77,19.86,5.6062,0.1054
3/4/19,8:58:48 AM,962.71,19.934,5.6799,0.0814
3/4/19,8:59:10 AM,962.68,20.004,5.7508,0.0885
3/4/19,8:59:33 AM,962.66,20.068,5.8143,0.091
3/4/19,8:59:56 AM,962.59,20.124,5.8705,0.085
3/4/19,9:00:19 AM,962.56,20.166,5.9127,0.0857
3/4/19,9:00:43 AM,962.55,20.228,5.9753,0.0886
3/4/19,9:01:06 AM,962.5,20.289,6.0367,0.1012
3/4/19,9:01:28 AM,962.44,20.353,6.1006,0.0844
3/4/19,9:01:50 AM,962.38,20.412,6.1601,0.1
3/4/19,9:02:12 AM,962.33,20.465,6.2129,0.0886
3/4/19,9:02:35 AM,962.36,20.519,6.2668,0.0994
3/4/19,9:02:57 AM,962.27,20.572,6.3201,0.091
3/4/19,9:03:20 AM,962.25,20.62,6.3679,0.0923
3/4/19,9:03:44 AM,962.18,20.664,6.4129,0.0748
3/4/19,9:04:08 AM,962.15,20.692,6.4406,0.0938
3/4/19,9:04:32 AM,962.08,20.745,6.4946,0.0905
3/4/19,9:04:55 AM,962.1,20.799,6.5482,0.093
3/4/19,9:05:17 AM,962.03,20.85,6.5995,0.079
3/4/19,9:05:40 AM,962.04,20.896,6.6457,0.0759
3/4/19,9:06:02 AM,962.05,20.942,6.6911,0.0791
3/4/19,9:06:25 AM,962.06,20.984,6.7332,0.0775
3/4/19,9:06:48 AM,962.09,21.031,6.7796,0.082
3/4/19,9:07:10 AM,962.11,21.076,6.8246,0.1027
3/4/19,9:07:34 AM,962.14,21.122,6.8707,0.1086
3/4/19,9:07:58 AM,962.1,21.175,6.9241,0.1015
3/4/19,9:08:20 AM,962.13,21.222,6.9705,0.0967
3/4/19,9:08:44 AM,962.1,21.269,7.0184,0.1015
3/4/19,9:09:08 AM,962.1,21.311,7.0601,0.0925
3/4/19,9:09:30 AM,962.09,21.326,7.0747,0.0844
3/4/19,9:09:53 AM,962.07,21.37,7.1195,0.0996
3/4/19,9:10:15 AM,962.05,21.412,7.161,0.1336
3/4/19,9:10:37 AM,962.09,21.45,7.1988,0.0935
3/4/19,9:11:00 AM,962.03,21.493,7.2423,0.1118
3/4/19,9:11:23 AM,962.03,21.532,7.2818,0.0951
3/4/19,9:11:45 AM,962,21.57,7.3199,0.0958
3/4/19,9:12:08 AM,962.01,21.603,7.3526,0.1082
3/4/19,9:12:31 AM,962.01,21.634,7.3836,0.1201
3/4/19,9:12:53 AM,962.01,21.667,7.4163,0.1134
3/4/19,9:13:16 AM,961.97,21.695,7.4448,0.1151
3/4/19,9:13:40 AM,962,21.719,7.4686,0.1125
3/4/19,9:14:03 AM,961.96,21.753,7.5026,0.1128
3/4/19,9:14:27 AM,961.96,21.778,7.528,0.1017
3/4/19,9:14:49 AM,962,21.806,7.5554,0.1019
3/4/19,9:15:11 AM,961.99,21.827,7.5771,0.1159
3/4/19,9:15:34 AM,961.96,21.85,7.5999,0.0989
3/4/19,9:15:56 AM,961.92,21.876,7.6254,0.1241
3/4/19,9:16:19 AM,961.95,21.899,7.6491,0.1101
3/4/19,9:16:41 AM,961.91,21.919,7.6687,0.1165
3/4/19,9:17:04 AM,961.96,21.937,7.6871,0.1123
3/4/19,9:17:26 AM,961.95,21.956,7.7058,0.1172
3/4/19,9:17:49 AM,962.01,21.981,7.7309,0.0903
3/4/19,9:18:13 AM,962.06,22.001,7.75,0.1128
3/4/19,9:18:36 AM,962.05,22.021,7.7698,0.1117
3/4/19,9:18:59 AM,962.09,22.038,7.7871,0.1165
3/4/19,9:19:22 AM,962.11,22.062,7.8109,0.0953
3/4/19,9:19:44 AM,962.08,22.083,7.8319,0.1221
3/4/19,9:20:07 AM,962.09,22.11,7.8594,0.1235
3/4/19,9:20:30 AM,962.06,22.132,7.8815,0.1266
3/4/19,9:20:52 AM,962.06,22.149,7.8983,0.1259
3/4/19,9:21:15 AM,962.04,22.169,7.9185,0.1089
3/4/19,9:21:38 AM,962.03,22.184,7.9338,0.1178
3/4/19,9:22:01 AM,962.01,22.206,7.9555,0.128
3/4/19,9:22:23 AM,962.02,22.222,7.9719,0.1153
3/4/19,9:22:47 AM,961.98,22.234,7.9836,0.1323
3/4/19,9:23:10 AM,961.95,22.248,7.9975,0.1073
3/4/19,9:23:33 AM,961.92,22.265,8.0152,0.1239
3/4/19,9:23:55 AM,961.91,22.285,8.0346,0.1048
3/4/19,9:24:17 AM,961.92,22.298,8.0476,0.1058
3/4/19,9:24:40 AM,961.87,22.314,8.0646,0.1071
3/4/19,9:25:02 AM,961.89,22.33,8.0801,0.0993
3/4/19,9:25:24 AM,961.87,22.347,8.097,0.1077
3/4/19,9:25:47 AM,961.88,22.354,8.104,0.1059
3/4/19,9:26:10 AM,961.85,22.364,8.1138,0.1177
3/4/19,9:26:33 AM,961.82,22.374,8.124,0.1218
3/4/19,9:26:56 AM,961.83,22.387,8.1374,0.1232
3/4/19,9:27:20 AM,961.85,22.402,8.1526,0.1023
3/4/19,9:27:42 AM,961.83,22.412,8.162,0.1231
3/4/19,9:28:04 AM,961.86,22.422,8.1723,0.1233
3/4/19,9:28:27 AM,961.83,22.427,8.1769,0.1119
3/4/19,9:28:49 AM,961.95,22.439,8.1883,0.1259
3/4/19,9:29:12 AM,961.96,22.449,8.1987,0.109
3/4/19,9:29:35 AM,962.01,22.462,8.2111,0.1264
3/4/19,9:29:58 AM,962.01,22.477,8.2268,0.1368
3/4/19,9:30:22 AM,962.03,22.491,8.2401,0.1085
3/4/19,9:30:45 AM,962.07,22.51,8.2597,0.129
3/4/19,9:31:08 AM,962.06,22.524,8.2727,0.1131
3/4/19,9:31:32 AM,962,22.539,8.2887,0.1412
3/4/19,9:31:54 AM,962.02,22.552,8.3016,0.1399
3/4/19,9:32:16 AM,961.99,22.563,8.3126,0.1442
3/4/19,9:32:39 AM,961.96,22.572,8.322,0.1128
3/4/19,9:33:01 AM,961.95,22.579,8.3287,0.1168
3/4/19,9:33:23 AM,961.94,22.592,8.3415,0.1288
3/4/19,9:33:47 AM,961.91,22.598,8.3476,0.1451
3/4/19,9:34:10 AM,961.89,22.607,8.3566,0.1287
3/4/19,9:34:33 AM,961.87,22.607,8.357,0.1473
3/4/19,9:34:57 AM,961.83,22.618,8.368,0.2056
3/4/19,9:35:20 AM,961.82,22.623,8.3737,0.1521
3/4/19,9:35:42 AM,961.83,22.63,8.3799,0.1345
3/4/19,9:36:05 AM,961.86,22.632,8.3821,0.1388
3/4/19,9:36:27 AM,961.85,22.634,8.3844,0.1513
3/4/19,9:36:49 AM,961.87,22.635,8.3854,0.1332
3/4/19,9:37:11 AM,961.91,22.64,8.3897,0.1359
3/4/19,9:37:34 AM,961.95,22.644,8.3939,0.1404
3/4/19,9:37:57 AM,961.93,22.648,8.3978,0.1241
3/4/19,9:38:20 AM,961.93,22.647,8.3966,0.1504
3/4/19,9:38:44 AM,961.92,22.647,8.3971,0.1464
3/4/19,9:39:07 AM,961.9,22.643,8.3927,0.1372
3/4/19,9:39:30 AM,961.84,22.641,8.3907,0.1562
3/4/19,9:39:52 AM,961.83,22.636,8.3867,0.1542
3/4/19,9:40:14 AM,961.77,22.63,8.3806,0.1522
3/4/19,9:40:36 AM,961.73,22.623,8.3741,0.1621
3/4/19,9:40:58 AM,961.71,22.617,8.3675,0.1481
3/4/19,9:41:21 AM,961.73,22.607,8.3573,0.1511
3/4/19,9:41:44 AM,961.7,22.601,8.3519,0.1525
3/4/19,9:42:07 AM,961.68,22.592,8.3434,0.1335
3/4/19,9:42:31 AM,961.67,22.584,8.3345,0.1513
3/4/19,9:42:54 AM,961.65,22.577,8.3283,0.1415
3/4/19,9:43:18 AM,961.65,22.573,8.3245,0.154
3/4/19,9:43:41 AM,961.66,22.568,8.3192,0.1492
3/4/19,9:44:04 AM,961.66,22.562,8.3129,0.129
3/4/19,9:44:26 AM,961.6,22.553,8.3042,0.146
3/4/19,9:44:48 AM,961.65,22.545,8.2962,0.1411
3/4/19,9:45:11 AM,961.66,22.536,8.2872,0.1328
3/4/19,9:45:33 AM,961.67,22.527,8.2782,0.1492
3/4/19,9:45:56 AM,961.64,22.522,8.2728,0.1524
3/4/19,9:46:19 AM,961.69,22.511,8.2617,0.1442
3/4/19,9:46:42 AM,961.66,22.51,8.2611,0.1266
3/4/19,9:47:05 AM,961.63,22.507,8.2579,0.126
3/4/19,9:47:28 AM,961.63,22.502,8.253,0.1231
3/4/19,9:47:50 AM,961.65,22.499,8.25,0.1448
3/4/19,9:48:13 AM,961.65,22.491,8.2422,0.1255
3/4/19,9:48:36 AM,961.72,22.487,8.2377,0.147
3/4/19,9:48:58 AM,961.74,22.48,8.2309,0.149
3/4/19,9:49:20 AM,961.77,22.48,8.2308,0.1357
3/4/19,9:49:43 AM,961.76,22.48,8.2308,0.1371
3/4/19,9:50:05 AM,961.75,22.479,8.2298,0.1383
3/4/19,9:50:27 AM,961.7,22.484,8.2345,0.1466
3/4/19,9:50:51 AM,961.69,22.485,8.236,0.1658
3/4/19,9:51:15 AM,961.65,22.483,8.2343,0.1657
3/4/19,9:51:38 AM,961.68,22.484,8.2346,0.1374
3/4/19,9:52:01 AM,961.65,22.48,8.2314,0.1386
3/4/19,9:52:23 AM,961.58,22.472,8.2231,0.145
3/4/19,9:52:46 AM,961.58,22.469,8.2209,0.1471
3/4/19,9:53:09 AM,961.59,22.467,8.2178,0.1576
3/4/19,9:53:33 AM,961.55,22.462,8.2135,0.1649
3/4/19,9:53:55 AM,961.56,22.457,8.2083,0.1615
3/4/19,9:54:18 AM,961.53,22.455,8.2062,0.1586
3/4/19,9:54:40 AM,961.51,22.448,8.1999,0.1615
3/4/19,9:55:03 AM,961.46,22.445,8.1964,0.1634
3/4/19,9:55:26 AM,961.5,22.44,8.1914,0.1533
3/4/19,9:55:49 AM,961.5,22.433,8.1851,0.1343
3/4/19,9:56:13 AM,961.49,22.427,8.1784,0.1472
3/4/19,9:56:36 AM,961.48,22.423,8.1751,0.1449
3/4/19,9:56:59 AM,961.48,22.42,8.1714,0.1375
3/4/19,9:57:23 AM,961.49,22.413,8.1646,0.147
3/4/19,9:57:46 AM,961.43,22.402,8.1541,0.1413
3/4/19,9:58:08 AM,961.44,22.398,8.1503,0.1369
3/4/19,9:58:31 AM,961.4,22.39,8.1423,0.1366
3/4/19,9:58:54 AM,961.46,22.388,8.1398,0.1537
3/4/19,9:59:16 AM,961.45,22.389,8.1406,0.1342
3/4/19,9:59:39 AM,961.54,22.388,8.1398,0.1645
3/4/19,10:00:02 AM,961.53,22.395,8.1469,0.1426
3/4/19,10:00:25 AM,961.56,22.399,8.1509,0.1615
3/4/19,10:00:47 AM,961.55,22.404,8.1558,0.1424
3/4/19,10:01:10 AM,961.48,22.407,8.1587,0.1533
3/4/19,10:01:32 AM,961.49,22.408,8.1598,0.1509
3/4/19,10:01:55 AM,961.47,22.411,8.1628,0.1879
3/4/19,10:02:18 AM,961.44,22.419,8.1712,0.1689
3/4/19,10:02:41 AM,961.41,22.417,8.1691,0.1575
3/4/19,10:03:04 AM,961.38,22.415,8.1677,0.1521
3/4/19,10:03:27 AM,961.34,22.421,8.1735,0.154
3/4/19,10:03:50 AM,961.29,22.418,8.1711,0.1562
3/4/19,10:04:12 AM,961.25,22.416,8.1687,0.1744
3/4/19,10:04:34 AM,961.28,22.409,8.1618,0.1754
3/4/19,10:04:57 AM,961.28,22.41,8.1629,0.1457
3/4/19,10:05:19 AM,961.28,22.406,8.1588,0.1701
3/4/19,10:05:41 AM,961.25,22.409,8.162,0.172
3/4/19,10:06:04 AM,961.28,22.403,8.1555,0.1713
3/4/19,10:06:27 AM,961.31,22.401,8.1539,0.1652
3/4/19,10:06:49 AM,961.33,22.397,8.1497,0.1467
3/4/19,10:07:12 AM,961.35,22.392,8.144,0.1766
3/4/19,10:07:34 AM,961.32,22.383,8.1356,0.1591
3/4/19,10:07:57 AM,961.36,22.381,8.1332,0.1507
3/4/19,10:08:20 AM,961.4,22.375,8.127,0.1634
3/4/19,10:08:42 AM,961.36,22.372,8.1242,0.1634
3/4/19,10:09:05 AM,961.44,22.369,8.1213,0.1464
3/4/19,10:09:27 AM,961.37,22.37,8.1223,0.1647
3/4/19,10:09:50 AM,961.43,22.365,8.1172,0.1488
3/4/19,10:10:12 AM,961.43,22.362,8.1142,0.1478
3/4/19,10:10:35 AM,961.5,22.358,8.1102,0.1639
3/4/19,10:10:58 AM,961.58,22.361,8.1128,0.1677
3/4/19,10:11:21 AM,961.62,22.364,8.1149,0.1559
3/4/19,10:11:45 AM,961.63,22.366,8.1174,0.1596
3/4/19,10:12:07 AM,961.66,22.371,8.1225,0.1899
3/4/19,10:12:29 AM,961.69,22.38,8.1306,0.1536
3/4/19,10:12:51 AM,961.66,22.38,8.1307,0.1714
3/4/19,10:13:14 AM,961.65,22.378,8.1293,0.1747
3/4/19,10:13:36 AM,961.67,22.378,8.1292,0.1603
3/4/19,10:13:58 AM,961.68,22.374,8.1254,0.1526
3/4/19,10:14:21 AM,961.67,22.369,8.1202,0.18
3/4/19,10:14:44 AM,961.67,22.364,8.1154,0.166
3/4/19,10:15:06 AM,961.7,22.364,8.1153,0.1723
3/4/19,10:15:28 AM,961.66,22.358,8.1087,0.1854
3/4/19,10:15:51 AM,961.69,22.356,8.1067,0.1819
3/4/19,10:16:14 AM,961.63,22.353,8.1044,0.1814
3/4/19,10:16:37 AM,961.67,22.348,8.099,0.1652
3/4/19,10:17:00 AM,961.66,22.35,8.1009,0.19
3/4/19,10:17:22 AM,961.63,22.346,8.0969,0.1599
3/4/19,10:17:45 AM,961.61,22.349,8.1004,0.1693
3/4/19,10:18:08 AM,961.58,22.352,8.1035,0.1534
3/4/19,10:18:30 AM,961.59,22.354,8.1049,0.1826
3/4/19,10:18:53 AM,961.62,22.358,8.1093,0.157
3/4/19,10:19:15 AM,961.65,22.359,8.1099,0.1773
3/4/19,10:19:38 AM,961.63,22.367,8.1178,0.1684
3/4/19,10:20:00 AM,961.65,22.37,8.1215,0.1607
3/4/19,10:20:24 AM,961.68,22.377,8.1284,0.1793
3/4/19,10:20:47 AM,961.7,22.389,8.1395,0.1672
3/4/19,10:21:09 AM,961.73,22.394,8.1449,0.1608
3/4/19,10:21:33 AM,961.76,22.398,8.1485,0.1852
3/4/19,10:21:55 AM,961.78,22.401,8.1518,0.1644
3/4/19,10:22:18 AM,961.82,22.412,8.1624,0.1823
3/4/19,10:22:40 AM,961.86,22.42,8.1697,0.1855
3/4/19,10:23:03 AM,961.84,22.43,8.1806,0.1925
3/4/19,10:23:25 AM,961.82,22.437,8.1874,0.1777
3/4/19,10:23:48 AM,961.81,22.439,8.1893,0.1879
3/4/19,10:24:10 AM,961.81,22.447,8.1971,0.1782
3/4/19,10:24:32 AM,961.78,22.449,8.1998,0.199
3/4/19,10:24:56 AM,961.78,22.455,8.2058,0.1779
3/4/19,10:25:19 AM,961.81,22.461,8.2109,0.1797
3/4/19,10:25:42 AM,961.75,22.466,8.2168,0.1866
3/4/19,10:26:06 AM,961.71,22.47,8.2206,0.1934
3/4/19,10:26:28 AM,961.73,22.467,8.2176,0.1848
3/4/19,10:26:50 AM,961.75,22.471,8.2216,0.1923
3/4/19,10:27:13 AM,961.7,22.48,8.2307,0.1967
3/4/19,10:27:35 AM,961.67,22.479,8.2298,0.1853
3/4/19,10:28:00 AM,961.71,22.48,8.2303,0.1749
3/4/19,10:28:23 AM,961.67,22.485,8.2357,0.1832
3/4/19,10:28:45 AM,961.67,22.487,8.2376,0.1862
3/4/19,10:29:09 AM,961.63,22.481,8.2322,0.1727
3/4/19,10:29:31 AM,961.66,22.481,8.2321,0.1892
3/4/19,10:29:54 AM,961.66,22.484,8.235,0.1694
3/4/19,10:30:16 AM,961.66,22.484,8.2354,0.186
3/4/19,10:30:39 AM,961.68,22.478,8.2294,0.1917
3/4/19,10:31:01 AM,961.76,22.474,8.2249,0.1884
3/4/19,10:31:24 AM,961.75,22.475,8.2253,0.1864
3/4/19,10:31:46 AM,961.8,22.477,8.227,0.1693
3/4/19,10:32:09 AM,961.81,22.474,8.2247,0.1862
3/4/19,10:32:32 AM,961.8,22.472,8.2221,0.1996
3/4/19,10:32:56 AM,961.8,22.468,8.2184,0.1888
3/4/19,10:33:18 AM,961.78,22.468,8.2181,0.1724
3/4/19,10:33:42 AM,961.74,22.472,8.2224,0.1903
3/4/19,10:34:06 AM,961.71,22.465,8.2162,0.1822
3/4/19,10:34:30 AM,961.73,22.461,8.212,0.1802
3/4/19,10:34:54 AM,961.67,22.461,8.2119,0.1922
3/4/19,10:35:18 AM,961.66,22.45,8.2011,0.1947
3/4/19,10:35:42 AM,961.61,22.449,8.1999,0.1803
3/4/19,10:36:04 AM,961.67,22.447,8.1977,0.1767
3/4/19,10:36:27 AM,961.63,22.443,8.1946,0.1603
3/4/19,10:36:49 AM,961.63,22.437,8.1886,0.1769
3/4/19,10:37:12 AM,961.63,22.433,8.1841,0.1719
3/4/19,10:37:35 AM,961.59,22.432,8.1832,0.1733
3/4/19,10:37:57 AM,961.57,22.428,8.1792,0.1887
3/4/19,10:38:20 AM,961.58,22.426,8.1777,0.2003
3/4/19,10:38:44 AM,961.55,22.425,8.1767,0.1936
3/4/19,10:39:07 AM,961.54,22.416,8.1674,0.1717
3/4/19,10:39:30 AM,961.58,22.412,8.1639,0.1734
3/4/19,10:39:54 AM,961.52,22.4,8.1518,0.188
3/4/19,10:40:18 AM,961.54,22.39,8.1417,0.1892
3/4/19,10:40:40 AM,961.52,22.385,8.1362,0.1652
3/4/19,10:41:03 AM,961.53,22.376,8.1272,0.1926
3/4/19,10:41:25 AM,961.56,22.371,8.123,0.1747
3/4/19,10:41:48 AM,961.61,22.363,8.1146,0.1877
3/4/19,10:42:10 AM,961.61,22.36,8.1112,0.2058
3/4/19,10:42:34 AM,961.68,22.358,8.1086,0.1896
3/4/19,10:42:58 AM,961.68,22.357,8.1075,0.1822
3/4/19,10:43:22 AM,961.7,22.354,8.1052,0.2025
3/4/19,10:43:46 AM,961.68,22.355,8.1064,0.1936
3/4/19,10:44:10 AM,961.69,22.354,8.1045,0.1844
3/4/19,10:44:33 AM,961.63,22.353,8.104,0.1848
3/4/19,10:44:55 AM,961.6,22.363,8.1142,0.2069
3/4/19,10:45:18 AM,961.59,22.361,8.112,0.2052
3/4/19,10:45:41 AM,961.54,22.355,8.1063,0.1997
3/4/19,10:46:03 AM,961.55,22.354,8.1051,0.1928
3/4/19,10:46:26 AM,961.46,22.35,8.1021,0.2135
3/4/19,10:46:50 AM,961.46,22.35,8.1018,0.2054
3/4/19,10:47:13 AM,961.43,22.351,8.103,0.1925
3/4/19,10:47:37 AM,961.44,22.335,8.0873,0.2073
3/4/19,10:48:00 AM,961.39,22.334,8.0865,0.1969
3/4/19,10:48:24 AM,961.39,22.325,8.0775,0.2068
3/4/19,10:48:47 AM,961.4,22.31,8.0626,0.2148
3/4/19,10:49:09 AM,961.33,22.305,8.0577,0.1863
3/4/19,10:49:32 AM,961.34,22.297,8.0494,0.1997
3/4/19,10:49:54 AM,961.37,22.286,8.0385,0.1861
3/4/19,10:50:17 AM,961.36,22.279,8.0311,0.1951
3/4/19,10:50:41 AM,961.31,22.268,8.0209,0.2156
3/4/19,10:51:05 AM,961.3,22.256,8.0086,0.2049
3/4/19,10:51:28 AM,961.3,22.244,7.9971,0.1942
3/4/19,10:51:52 AM,961.33,22.232,7.9842,0.2018
3/4/19,10:52:15 AM,961.26,22.218,7.9708,0.1989
3/4/19,10:52:38 AM,961.34,22.21,7.9626,0.2035
3/4/19,10:53:00 AM,961.31,22.202,7.9545,0.2064
3/4/19,10:53:24 AM,961.36,22.193,7.945,0.1873
3/4/19,10:53:46 AM,961.38,22.19,7.9419,0.2029
3/4/19,10:54:08 AM,961.41,22.194,7.9459,0.2094
3/4/19,10:54:31 AM,961.41,22.194,7.9463,0.214
3/4/19,10:54:54 AM,961.43,22.198,7.9503,0.1871
3/4/19,10:55:16 AM,961.43,22.2,7.9517,0.1948
3/4/19,10:55:39 AM,961.39,22.202,7.9545,0.2055
3/4/19,10:56:01 AM,961.4,22.201,7.9534,0.2112
3/4/19,10:56:24 AM,961.37,22.204,7.9561,0.2159
3/4/19,10:56:48 AM,961.4,22.197,7.9493,0.2108
3/4/19,10:57:12 AM,961.39,22.191,7.9434,0.1997
3/4/19,10:57:35 AM,961.4,22.183,7.9351,0.1967
3/4/19,10:57:59 AM,961.42,22.182,7.9343,0.2172
3/4/19,10:58:22 AM,961.33,22.178,7.9302,0.2112
3/4/19,10:58:45 AM,961.35,22.177,7.929,0.2062
3/4/19,10:59:07 AM,961.36,22.17,7.9219,0.1912
3/4/19,10:59:30 AM,961.3,22.172,7.9248,0.2111
3/4/19,10:59:53 AM,961.34,22.173,7.9254,0.1969
3/4/19,11:00:16 AM,961.29,22.17,7.923,0.1894
3/4/19,11:00:38 AM,961.26,22.171,7.9238,0.1886
3/4/19,11:01:02 AM,961.25,22.176,7.9283,0.1911
3/4/19,11:01:26 AM,961.23,22.17,7.9225,0.1903
3/4/19,11:01:50 AM,961.18,22.165,7.9182,0.1883
3/4/19,11:02:14 AM,961.18,22.163,7.916,0.2028
3/4/19,11:02:37 AM,961.15,22.156,7.9094,0.2055
3/4/19,11:03:00 AM,961.11,22.154,7.9077,0.1822
3/4/19,11:03:22 AM,961.09,22.154,7.9071,0.1868
3/4/19,11:03:44 AM,961.07,22.147,7.9005,0.1987
3/4/19,11:04:06 AM,961.08,22.144,7.8974,0.198
3/4/19,11:04:29 AM,961.14,22.155,7.9084,0.1985
3/4/19,11:04:52 AM,961.18,22.151,7.9044,0.1852
3/4/19,11:05:15 AM,961.16,22.148,7.9012,0.1928
3/4/19,11:05:37 AM,961.17,22.149,7.9026,0.2009
3/4/19,11:05:59 AM,961.18,22.152,7.9052,0.2127
3/4/19,11:06:22 AM,961.13,22.157,7.9102,0.2085
3/4/19,11:06:44 AM,961.1,22.158,7.9115,0.2109
3/4/19,11:07:08 AM,961.1,22.16,7.9137,0.2005
3/4/19,11:07:31 AM,961.09,22.162,7.9156,0.192
3/4/19,11:07:54 AM,961.1,22.165,7.9186,0.2159
3/4/19,11:08:18 AM,961.09,22.166,7.9198,0.21
3/4/19,11:08:41 AM,961.04,22.161,7.9151,0.2089
3/4/19,11:09:04 AM,961.06,22.161,7.9151,0.2005
3/4/19,11:09:26 AM,961.02,22.168,7.9223,0.202
3/4/19,11:09:49 AM,961.01,22.169,7.9227,0.1943
3/4/19,11:10:11 AM,961.01,22.176,7.9294,0.2128
3/4/19,11:10:33 AM,961.01,22.174,7.9279,0.2022
3/4/19,11:10:56 AM,960.97,22.179,7.9333,0.1986
3/4/19,11:11:20 AM,960.98,22.182,7.9359,0.2117
3/4/19,11:11:43 AM,961.02,22.184,7.9376,0.2121
3/4/19,11:12:06 AM,960.93,22.186,7.9402,0.2033